COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2017;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2016;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
farmacisti con altri incar. prof.li (rapp. esclusivo);SD0A38;7;31;47;7;33;;;;;7;33;1;NM;;;;;;;;;;;;7;31;47;7;33;;;;;7;33;1
farmacisti con altri incar. prof.li (rapp. non escl.);SD0037;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi con inc. di struttura complessa (rapp. esclusivo);SD0E13;1;1;2;1;1;;;;;1;1;1;NM;;;;;;;;;;;;1;1;2;1;1;;;;;1;1;1
biologi con inc. di struttura complessa (rapp. non escl.);SD0N13;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi con inc. di struttura semplice (rapp. esclusivo);SD0E12;;5;8;;5;;;;;;5;1;NM;;;;;;;;;;;;;5;8;;5;;;;;;5;1
biologi con inc. di struttura semplice (rapp. non escl.);SD0N12;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi con altri incar. prof.li (rapp. esclusivo);SD0A12;4;38;50;4;36;;;;2;4;38;1;NM;;;;;;;;;;;;4;38;50;4;36;;;;2;4;38;1
biologi con altri incar. prof.li (rapp. non escl.);SD0011;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;1;5;11;1;5;;;;;1;5;1;NM;;;;;;;;;;;;1;5;11;1;5;;;;;1;5;1
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;1;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;1;1;1;;1;;;;;;1;1
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;1;8;10;2;7;;;;1;2;8;1;NM;;;;;;;;;;;;1;8;10;2;7;;;;1;2;8;1
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;2;;;;;;;;;0;NM;;;;;;;;;;;;;;2;;;;;;;;;0
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;17;65;106;18;57;;1;;10;18;68;1;NM;;;;;;;;;;;;17;65;106;18;57;;1;;10;18;68;1
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;1;4;2;;2;;;;;;2;1;NM;;;;;;;;;;;;1;4;2;;2;;;;;;2;1
psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
dirigente delle professioni sanitarie (1);SD0483;2;6;13;2;6;;;;;2;6;1;NM;;;;;;;;;;;;2;6;13;2;6;;;;;2;6;1
dir. prof. sanitarie a t. det.(art. 15-septies dlgs 502/92) (1);SD048A;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;23;137;219;20;127;;;;7;20;134;1;ND;;;;;;;;;;;;23;137;219;20;127;;;;7;20;134;1
coll.re prof.le sanitario - pers. infer. - d;S16020;664;2.355;3.131;694;2.197;2;15;11;280;707;2.492;1;ND;;;;;;;;;;;;664;2.355;3.131;694;2.197;2;15;11;280;707;2.492;1
oper.re prof.le sanitario pers. inferm. - c;S14056;;1;2;;1;;;;;;1;1;ND;;;;;;;;;;;;;1;2;;1;;;;;;1;1
oper.re prof.le di II cat.pers. inferm.  esperto-c  (2);S14E52;;1;15;;;;;;;;;0;ND;;;;;;;;;;;;;1;15;;;;;;;;;0
oper.re prof.le di II cat.pers. inferm. bs;S13052;;1;1;;1;;;;;;1;1;ND;;;;;;;;;;;;;1;1;;1;;;;;;1;1
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;7;4;28;6;4;;;;;6;4;1;ND;;;;;;;;;;;;7;4;28;6;4;;;;;6;4;1
coll.re prof.le sanitario - pers. tec.- d;S16021;141;335;542;134;276;1;3;1;44;136;323;1;ND;;;;;;;;;;;;141;335;542;134;276;1;3;1;44;136;323;1
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;30;17;60;26;15;;;1;2;27;17;1;ND;;;;;;;;;;;;30;17;60;26;15;;;1;2;27;17;1
coll.re prof.le sanitario - tecn. della prev. - d;S16022;73;102;208;69;79;2;1;1;20;72;100;1;ND;;;;;;;;;;;;73;102;208;69;79;2;1;1;20;72;100;1
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;6;30;42;6;24;;1;;1;6;26;1;ND;;;;;;;;;;;;6;30;42;6;24;;1;;1;6;26;1
coll.re prof.le sanitario - pers. della riabil. - d;S16019;50;272;358;48;225;3;14;3;35;54;274;1;ND;;;;;;;;;;;;50;272;358;48;225;3;14;3;35;54;274;1
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
oper.re prof.le di II cat. con funz. di riabil. esperto- c (2);S14E51;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
oper.re prof.le di II cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
avvocato dirig. con incarico di struttura complessa;PD0010;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
avvocato dirig. con incarico di struttura semplice;PD0S09;1;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;1;;1;;1;;;;;;1;1
avvocato dirig. con altri incar.prof.li;PD0A09;;1;1;;;;;;;;;0;NM;;;;;;;;;;;;;1;1;;;;;;;;;0
avvocato dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
ingegnere dirig. con incarico di struttura complessa;PD0046;4;1;6;4;1;;;;;4;1;1;NM;;;;;;;;;;;;4;1;6;4;1;;;;;4;1;1
ingegnere dirig. con incarico di struttura semplice;PD0S45;6;1;12;5;1;;;;;5;1;1;NM;;;;;;;;;;;;6;1;12;5;1;;;;;5;1;1
ingegnere dirig. con altri incar.prof.li;PD0A45;14;3;21;13;3;;;;;13;3;1;NM;;;;;;;;;;;;14;3;21;13;3;;;;;13;3;1
ingegnere dir. a t. determinato(art.15-septies dlgs. 502/92);PD0606;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
architetti dirig. con incarico di struttura semplice;PD0S03;;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;1;;1;;;;;;1;1
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
architetti dir. a t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
geologi  dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
assistente religioso - d;P16006;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
profilo atipico ruolo professionale;P00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
analisti dirig. con incarico di struttura complessa;TD0002;;;1;;;;;;;;;0;NM;;;;;;;;;;;;;;1;;;;;;;;;0
analisti dirig. con incarico di struttura semplice;TD0S01;;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;1;;1;;;;;;1;1
analisti dirig. con altri incar.prof.li;TD0A01;2;1;4;1;1;1;;;;2;1;1;NM;;;;;;;;;;;;2;1;4;1;1;1;;;;2;1;1
analisti dir. a t. determinato(art. 15-septies dlgs. 502/92);TD0609;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
statistico dirig. con incarico di struttura complessa;TD0071;;1;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;1;1;;1;;;;;;1;1
statistico dirig. con incarico di struttura semplice;TD0S70;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
statistico dirig. con altri incar.prof.li;TD0A70;1;2;5;1;2;;;;1;1;3;1;NM;;;;;;;;;;;;1;2;5;1;2;;;;1;1;3;1
statistico dir. a t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
sociologo dirig. con incarico di struttura complessa;TD0068;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
sociologo dirig. con incarico di struttura semplice;TD0S67;1;;1;1;;;;;;1;;1;NM;;;;;;;;;;;;1;;1;1;;;;;;1;;1
sociologo dirig. con altri incar.prof.li;TD0A67;1;1;3;1;1;;;;;1;1;1;NM;;;;;;;;;;;;1;1;3;1;1;;;;;1;1;1
sociologo dir. a t. determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
collab.re prof.le assistente sociale esperto - ds;T18025;;14;17;;13;;;;1;;14;1;ND;;;;;;;;;;;;;14;17;;13;;;;1;;14;1
collab.re prof.le assistente sociale - d;T16024;8;53;81;8;42;;2;;7;8;51;1;ND;;;;;;;;;;;;8;53;81;8;42;;2;;7;8;51;1
collab.re tec. - prof.le esperto - ds;T18027;8;2;11;8;2;;;;;8;2;1;ND;;;;;;;;;;;;8;2;11;8;2;;;;;8;2;1
collab.re tec. - prof.le - d;T16026;20;14;40;20;15;;;;1;20;16;1;ND;;;;;;;;;;;;20;14;40;20;15;;;;1;20;16;1
oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
assistente tecnico - c;T14007;36;12;58;35;10;;1;1;1;36;12;1;ND;;;;;;;;;;;;36;12;58;35;10;;1;1;1;36;12;1
program.re - c;T14063;8;3;11;7;3;1;;;;8;3;1;ND;;;;;;;;;;;;8;3;11;7;3;1;;;;8;3;1
operatore tecnico special.to esperto - c (2);T14E59;46;3;63;40;3;1;;1;;42;3;1;ND;;;;;;;;;;;;46;3;63;40;3;1;;1;;42;3;1
operatore tecnico special.to - bs;T13059;51;26;98;56;24;1;1;;2;57;27;1;ND;;;;;;;;;;;;51;26;98;56;24;1;1;;2;57;27;1
operatore socio sanitario - bs;T13660;138;635;777;148;645;;1;;39;148;685;1;ND;;;;;;;;;;;;138;635;777;148;645;;1;;39;148;685;1
operatore tecnico - b;T12057;67;171;306;62;133;;1;5;28;67;162;1;ND;;;;;;;;;;;;67;171;306;62;133;;1;5;28;67;162;1
operatore tecnico addetto all'assistenza - b;T12058;3;32;45;3;21;;;;9;3;30;1;ND;;;;;;;;;;;;3;32;45;3;21;;;;9;3;30;1
ausiliario specializzato - a;T11008;3;6;13;3;4;;1;;1;3;6;1;ND;;;;;;;;;;;;3;6;13;3;4;;1;;1;3;6;1
profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
dirigente amm.vo con incarico di struttura complessa;AD0032;5;8;23;5;7;;;;;5;7;1;NM;;;;;;;;;;;;5;8;23;5;7;;;;;5;7;1
dirigente amm.vo con incarico di struttura semplice;AD0S31;1;3;6;1;3;;;;;1;3;1;NM;;;;;;;;;;;;1;3;6;1;3;;;;;1;3;1
dirigente amm.vo con altri incar.prof.li;AD0A31;2;7;9;4;8;;;;;4;8;1;NM;;;;;;;;;;;;2;7;9;4;8;;;;;4;8;1
dirig. amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;2;1;3;2;1;;;;;2;1;1;NM;;;;;;;;;;;;2;1;3;2;1;;;;;2;1;1
collaboratore amministrativo prof.le esperto - ds;A18029;22;98;146;21;89;;1;;7;21;97;1;ND;;;;;;;;;;;;22;98;146;21;89;;1;;7;21;97;1
collaboratore amministrativo prof.le - d;A16028;33;197;272;33;169;;2;2;24;35;195;1;ND;;;;;;;;;;;;33;197;272;33;169;;2;2;24;35;195;1
assistente amministrativo - c;A14005;52;305;417;56;234;;4;1;58;57;296;1;ND;;;;;;;;;;;;52;305;417;56;234;;4;1;58;57;296;1
coadiutore amm.vo esperto - bs;A13018;6;14;22;6;11;;1;;1;6;13;1;ND;;;;;;;;;;;;6;14;22;6;11;;1;;1;6;13;1
coadiutore amm.vo - b;A12017;18;50;72;16;33;1;2;9;12;26;47;1;ND;;;;;;;;;;;;18;50;72;16;33;1;2;9;12;26;47;1
commesso - a;A11030;7;2;6;1;1;2;;3;1;6;2;1;ND;;;;;;;;;;;;7;2;6;1;1;2;;3;1;6;2;1
profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
contrattisti (a);000061;2;;;1;;;;;;1;;1;Non classificato;;;;;;;;;;;;2;;;1;;;;;;1;;1
TOTALE;;2.163;5.722;8.932;2.145;5.204;15;54;40;618;2.200;5.876;;;;;;;;;;;;;;2.163;5.722;8.932;2.145;5.204;15;54;40;618;2.200;5.876;
NOTE: Indicare il provvedimento di riferimento della dotazione organica in vigore al 31 dicembre 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"DELIBERA N.91 DEL 28.5.09, APPROVATA CON PROVVEDIMENTO DELLA GIUNTA REGIONALE N.1473 DEL 5.10.09
DELIBERA N.131 DEL 17.6.13, APPROVATA CON PROVVEDIMENTO DELLA GIUNTA REGIONALE N.1134 DEL 2.8.13
DELIBERA N.62 DEL 29.4.14 - DELIBERA N.184 DEL 26.8.14
DELIBERA N.102 DEL 27.2.15, APPROVATA CON PROVVEDIMENTO DELLA GIUNTA REGIONALE N.393 DEL 15.4.15
DELIBERA N.254 DEL 25.8.15 - DELIBERA N.158 DEL 29.6.16 - DELIBERA N.175 DEL 7.7.16 - DELIBERA N.297 DEL 11.11.16
DELIBERA N.43 DEL 13.2.17";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2016) della rilevazione dell'anno precedente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 8 e 9 del CCNL 17.10.2008 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;ATTENZIONE: Il numero massimo di caratteri consentiti nel campo note � 250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
