Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo amministrativo;31;676;14;63;53;11,43%;19,27%;88,57%;80,73%;2,07%
DISTRETTO DI CASALECCHIO Totale;;49;1091;52;65;41;10,71%;14,47%;89,29%;85,53%;4,77%
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;20;0;1;0;5,00%;5,00%;95,00%;95,00%;0,00%
;personale del comparto - ruolo tecnico;12;290;23;37;13;20,79%;25,28%;79,21%;74,72%;7,93%
;personale del comparto - ruolo amministrativo;35;761;29;27;28;7,30%;10,98%;92,70%;89,02%;3,81%
DISTRETTO DI PORRETTA Totale;;55;1161;60;52;83;9,67%;16,82%;90,33%;83,18%;5,17%
;dirigenti;1;20;0;2;0;11,84%;11,84%;88,16%;88,16%;0,00%
;personale del comparto - ruolo sanitario;5;100;21;3;4;24,21%;28,21%;75,79%;71,79%;21,00%
;personale del comparto - ruolo tecnico;16;370;5;4;45;2,43%;14,59%;97,57%;85,41%;1,35%
;personale del comparto - ruolo amministrativo;33;671;34;43;34;11,43%;16,50%;88,57%;83,50%;5,07%
DISTRETTO DI SAN LAZZARO Totale;;43;875;59;37;30;11,01%;14,44%;88,99%;85,56%;6,74%
;dirigenti;2;40;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;4;85;2;0;6;2,35%;9,41%;97,65%;90,59%;2,35%
;personale del comparto - ruolo tecnico;10;208;23;4;5;13,04%;15,44%;86,96%;84,56%;11,06%
;personale del comparto - ruolo amministrativo;27;542;34;33;19;12,40%;15,91%;87,60%;84,09%;6,27%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;428;8950;283;397;483;7,60%;13,00%;92,40%;87,00%;3,16%
;dirigenti;153;3360;63;128;167;5,69%;10,66%;94,31%;89,34%;1,88%
;personale del comparto - ruolo sanitario;199;4083;146;122;224;6,57%;12,06%;93,43%;87,94%;3,58%
;personale del comparto - ruolo tecnico;17;342;20;32;40;15,20%;26,90%;84,80%;73,10%;5,85%
;personale del comparto - ruolo amministrativo;59;1165;54;115;52;14,52%;18,98%;85,48%;81,02%;4,64%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;823;18355;974;795;559;9,64%;12,68%;90,36%;87,32%;5,31%
;dirigenti;206;4649;136;132;72;5,76%;7,31%;94,24%;92,69%;2,93%
;personale del comparto - ruolo sanitario;504;11252;710;591;391;11,56%;15,03%;88,44%;84,97%;6,31%
;personale del comparto - ruolo tecnico;84;1889;106;40;75;7,71%;11,68%;92,29%;88,32%;5,61%
;personale del comparto - ruolo amministrativo;29;565;22;33;21;9,72%;13,43%;90,28%;86,57%;3,89%
DIPARTIMENTO FARMACEUTICO Totale;;82;1855;15;73;65;4,72%;8,22%;95,28%;91,78%;0,81%
;dirigenti;46;1040;5;19;36;2,32%;5,78%;97,68%;94,22%;0,48%
;personale del comparto - ruolo tecnico;24;565;0;28;23;4,96%;9,03%;95,04%;90,97%;0,00%
;personale del comparto - ruolo amministrativo;12;250;10;25;6;14,15%;16,55%;85,85%;83,45%;4,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;247;5062;130;152;234;5,56%;10,19%;94,44%;89,81%;2,57%
;dirigenti;11;225;2;0;9;0,95%;4,95%;99,05%;95,05%;0,89%
;personale del comparto - ruolo tecnico;51;1160;0;22;81;1,88%;8,86%;98,12%;91,14%;0,00%
;personale del comparto - ruolo amministrativo;185;3677;128;130;144;7,01%;10,93%;92,99%;89,07%;3,48%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2452;31;46;98;3,15%;7,15%;96,85%;92,85%;1,26%
;dirigenti;17;340;11;3;13;4,12%;7,94%;95,88%;92,06%;3,24%
;personale del comparto - ruolo sanitario;2;40;2;1;0;7,50%;7,50%;92,50%;92,50%;5,00%
;personale del comparto - ruolo tecnico;82;1752;10;35;78;2,54%;6,99%;97,46%;93,01%;0,57%
;personale del comparto - ruolo amministrativo;16;320;8;8;7;4,93%;7,12%;95,07%;92,88%;2,50%
DIPARTIMENTO CURE PRIMARIE Totale;;837;18268;786;692;582;8,09%;11,28%;91,91%;88,72%;4,30%
;dirigenti;87;1818;46;29;64;4,10%;7,62%;95,90%;92,38%;2,53%
;personale del comparto - ruolo sanitario;645;14109;536;561;411;7,78%;10,69%;92,22%;89,31%;3,80%
;personale del comparto - ruolo tecnico;74;1706;186;62;69;14,52%;18,56%;85,48%;81,44%;10,90%
;personale del comparto - ruolo amministrativo;31;635;18;41;38;9,22%;15,20%;90,78%;84,80%;2,83%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;489;10642;458;528;621;9,27%;15,10%;90,73%;84,90%;4,30%
;dirigenti;63;1260;11;66;41;6,11%;9,37%;93,89%;90,63%;0,87%
;personale del comparto - ruolo sanitario;231;5092;204;273;334;9,36%;15,92%;90,64%;84,08%;4,01%
;personale del comparto - ruolo tecnico;111;2615;164;145;172;11,83%;18,41%;88,17%;81,59%;6,27%
;personale del comparto - ruolo amministrativo;84;1675;79;44;74;7,36%;11,78%;92,64%;88,22%;4,72%
Totale complessivo;;8107;185113;8297;8182;8035;8,90%;13,24%;91,10%;86,76%;4,48%

