SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;11.641;;451.599;198.331;197.913;254.874;311.468;;;;;;;37.634;29.141;;;;;;;;;;;2.754;1.495.355;;;11.641;;451.599;198.331;197.913;254.874;311.468;;;;;;;37.634;29.141;;;;;;;;;;;2.754;1.495.355
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;585;;;5.585;;;15.649;;;;;;;1.920;2.370;;;;;;;;;;;70;26.179;;;585;;;5.585;;0;15.649;;;;;;;1.920;2.370;;;;;;;;;;;70;26.179
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;292;9.432;17.052;16.615;5.538;4.782;7.824;;;;;;;98;1.397;;;;;;;;;;;;63.030;;;292;9.432;17.052;16.615;5.538;4.782;7.824;;;;;;;98;1.397;;;;;;;;;;;;63.030
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;770;;;7.200;;600;20.595;;;;;;;125;;;;;;;;;;;;;29.290;;;770;;;7.200;;600;20.595;;;;;;;125;;;;;;;;;;;;;29.290
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;755;24.366;44.052;40.538;27.705;12.988;;;13.348;;;;;560;;;;;;;;;;;;;164.312;;;755;24.366;44.052;40.538;27.705;12.988;;;13.348;;;;;560;;;;;;;;;;;;;164.312
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;14.059;;290.192;201.788;66.400;240.140;;;;;3.500;;;2.791;10.915;;;;;;;;;;;3.242;833.027;;;14.059;;290.192;201.788;66.400;240.140;;;;;3.500;;;2.791;10.915;;;;;;;;;;;3.242;833.027
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;829;26.724;48.315;44.461;30.615;17.932;;;;923;;;;978;;;;;;;;100;;;;;170.877;;;829;26.724;48.315;44.461;30.615;17.932;;;;923;;;;978;;;;;;;;100;;;;;170.877
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;1.081;;45.941;37.541;23.921;14.804;;;;;;;;1.745;537;;;;;;;1.600;;;;706;127.876;;;1.081;;45.941;37.541;23.921;14.804;;;;;;;;1.745;537;;;;;;;1.600;;;;706;127.876
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;13.262;;371.576;219.243;77.902;217.916;;;;;;;;5.845;10.800;;;;;;;45.600;;;;10.550;972.694;;;13.262;;371.576;219.243;77.902;217.916;;;;;;;;5.845;10.800;;;;;;;45.600;;;;10.550;972.694
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;122;;5.177;3.723;1.692;1.490;;;;;;;;400;;;;;;;;;;;;;12.604;;;122;;5.177;3.723;1.692;1.490;;;;;;;;400;;;;;;;;;;;;;12.604
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;1.838;;41.707;21.467;20.793;27.664;;;;;;;;4.571;1.811;;;;;;;;;;;;119.851;;;1.838;;41.707;21.467;20.793;27.664;;;;;;;;4.571;1.811;;;;;;;;;;;;119.851
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;585;;24.852;21.692;11.538;7.152;;2.479;;;;;;;;;;;;;;;;;;;68.298;;;585;;24.852;21.692;11.538;7.152;;2.479;;;;;;;;;;;;;;;;;;;68.298
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;2.654;;80.978;44.582;15.581;52.796;;11.248;;;;;;2.178;;;;;;;;;;;;;210.017;;;2.654;;80.978;44.582;15.581;52.796;;11.248;;;;;;2.178;;;;;;;;;;;;;210.017
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;292;;17.052;15.692;6.462;5.076;;;;6.876;;;;;;;;;;;;;;;;;51.450;;;292;;17.052;15.692;6.462;5.076;;;;6.876;;;;;;;;;;;;;;;;;51.450
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;22.990;;719.348;371.529;123.209;392.334;;;;;25.262;;;17;;;;;;;;;;;;;1.654.689;;;22.990;;719.348;371.529;123.209;392.334;;;;;25.262;;;17;;;;;;;;;;;;;1.654.689
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;585;;;1.523;;;;;;;;;;1;;;;;;;;;;;;;2.109;;;585;;;1.523;;0;;;;;;;;1;;;;;;;;;;;;;2.109
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;583;;;2.937;14.253;5.760;;;;;;;;;;;;;;;;;;;;;23.533;;;583;;;2.937;14.253;5.760;;;;;;;;;;;;;;;;;;;;;23.533
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Compl.);SD0CO1;244;8.253;;12.923;12.557;3.130;;;;;;;;;;;;;;;;;;;;;37.107;;;244;8.253;;12.923;12.557;3.130;;;;;;;;;;;;;;;;;;;;;37.107
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Sempl.);SD0SE1;292;;;10.154;4.577;3.576;;;;;;;;;;;;;;;;;;;;;18.599;;;292;;;10.154;4.577;3.576;;;;;;;;;;;;;;;;;;;;;18.599
Dirigente prof. Sanit. Inferm/ostetrica (altri inc. Prof.li);SD0AI1;1.926;1.179;;10.751;9.734;15.764;;;11.680;;;;;71;12.859;;;;1;;;;;;;5.886;69.851;;;1.926;1.179;;10.751;9.734;15.764;;;11.680;;;;;71;12.859;;;;1;;;;;;;5.886;69.851
Dir. Prof.san.inferm/ostet t.det.art.15-septies dlgs 502/92;SD048B;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Riabilitative (inc. Strut. Compl.);SD0CO2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Riabilitative (inc. Strut. Sempl.);SD0SE2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Sanit. Riabilitative (altri inc. Prof.li);SD0AI2;380;5.502;;9.154;1.615;1.364;;;;;;;;;;;;;;;;;;;;;18.015;;;380;5.502;;9.154;1.615;1.364;;;;;;;;;;;;;;;;;;;;;18.015
Dir. Prof. San. Riabilitat. T.det.art.15-septies dlgs 502/92;SD048C;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Tecnico sanitarie (inc. Strut. Compl.);SD0CO3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof. Tecnico sanitarie (inc. Strut. Sempl.);SD0SE3;292;;;11.538;5.077;5.076;;;;;;;;1.239;;;;;;;;;;;;;23.222;;;292;;;11.538;5.077;5.076;;;;;;;;1.239;;;;;;;;;;;;;23.222
Dirigente prof. Tecnico sanitarie (altri inc. Prof.li);SD0AI3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Prof.tecnico sanitarie t.det.art.15-septies dlgs 502/92;SD048D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof.tecniche della prevenzione (inc.strut.compl.);SD0CO4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof.tecniche della prevenzione (inc.strut.sempl.);SD0SE4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigente prof.tecniche della prevenzione(altri inc.prof.li);SD0AI4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Prof.tecniche prevenz. T.det.art.15-septies dlgs 502/92;SD048E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;24.459;;;;;;;55.088;;2.201;9.280;;;19.393;26.016;399.691;;;11.055;294.647;246.470;;;;1.839;25.943;1.116.082;;;24.459;;;;;;;55.088;;2.201;9.280;;;19.393;26.016;399.691;;;11.055;294.647;246.470;;;;1.839;25.943;1.116.082
Coll.re prof.le sanitario - pers. Infer. - D;S16020;563.107;;;;;;;1.413.300;;2.043;509.263;;;5.873.390;356.088;7.074.372;;;568.297;94.478;179.253;;;;361.110;626.584;17.621.285;;;563.107;;;;;;;1.413.300;;2.043;509.263;;;5.873.390;356.088;7.074.372;;;568.297;94.478;179.253;;;;361.110;626.584;17.621.285
Oper.re prof.le sanitario pers. Inferm. - C;S14056;164;;;;;;;434;;;;;;;;1.644;;;216;;;;;;;;2.458;;;164;;;;;;;434;;;;;;;;1.644;;;216;;;;;;;;2.458
Oper.re prof.le di ii cat.pers. Inferm.  Senior-C;S14S52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oper.re prof.le di ii cat.pers. Inferm. Bs;S13052;108;;;;;;;595;;;;;;;;1.808;;;243;;;;;;;;2.754;;;108;;;;;;;595;;;;;;;;1.808;;;243;;;;;;;;2.754
Coll.re prof.le sanitario - pers. Tec. Senior - DS;S18864;1.553;;;;;;;3.718;;;;;;;;269.011;;;612;6.529;16.685;;;;;1.602;299.710;;;1.553;;;;;;;3.718;;;;;;;;269.011;;;612;6.529;16.685;;;;;1.602;299.710
Coll.re prof.le sanitario - pers. Tec.- D;S16021;87.791;;;;;;;274.701;;;57.838;;;446.389;156.486;1.305.816;;;96.390;30.424;36.945;;;;;180.784;2.673.564;;;87.791;;;;;;;274.701;;;57.838;;;446.389;156.486;1.305.816;;;96.390;30.424;36.945;;;;;180.784;2.673.564
Oper.re prof.le sanitario - pers. Tec.- C;S14054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Coll.re prof.le sanitario - tecn. Della prev. Senior - DS;S18865;6.659;;;;;;;2.422;;695;;;;17.876;9.549;112.284;;;2.742;68.607;51.322;;;;1.131;823;274.110;;;6.659;;;;;;;2.422;;695;;;;17.876;9.549;112.284;;;2.742;68.607;51.322;;;;1.131;823;274.110
Coll.re prof.le sanitario - tecn. Della prev. - D;S16022;29.185;;;;;;;25.279;;;42.883;;;72.039;35.735;442.884;;;25.092;14.181;9.631;;;;573;4.111;701.593;;;29.185;;;;;;;25.279;;;42.883;;;72.039;35.735;442.884;;;25.092;14.181;9.631;;;;573;4.111;701.593
Oper.re prof.le sanitario - tecn. Della prev. - C;S14055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Coll.re prof.le sanitario - pers. Della riabil. Senior - DS;S18866;3.672;;;;;;;;;350;;;;98;1.920;47.016;;;1.913;42.978;34.925;;;;367;;133.239;;;3.672;;;;;;;;;350;;;;98;1.920;47.016;;;1.913;42.978;34.925;;;;367;;133.239
Coll.re prof.le sanitario - pers. Della riabil. - D;S16019;56.478;;;;;;;;;;58.405;;;15.162;;716.283;;;57.208;27.577;16.679;;;;50.819;1.659;1.000.270;;;56.478;;;;;;;;;;58.405;;;15.162;;716.283;;;57.208;27.577;16.679;;;;50.819;1.659;1.000.270
Oper.re prof.le di ii cat. Con funz. Di riabil. Senior - C;S14S51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oper.re prof.le sanitario - pers. Della riabil. - C;S14053;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oper.re prof.le di II cat. Con funz. Di riabil. - BS;S13051;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Avvocato dirig. Con incarico di struttura complessa;PD0010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Avvocato dirig. Con incarico di struttura semplice;PD0S09;583;;;3.590;10.661;5.760;;;;;;;;;;;;6.801;;;;;;;;;27.395;;;583;;;3.590;10.661;5.760;;;;;;;;;;;;6.801;;;;;;;;;27.395
Avvocato dirig. Con altri incar.prof.li;PD0A09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Avvocato dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Ingegnere dirig. Con incarico di struttura complessa;PD0046;3.401;55.020;;34.729;106.259;33.600;;;11.123;;;;;;;;;;;;;;;;;;244.132;;;3.401;55.020;;34.729;106.259;33.600;;;11.123;;;;;;;;;;;;;;;;;;244.132
Ingegnere dirig. Con incarico di struttura semplice;PD0S45;1.749;;;13.489;41.076;21.094;;;;;;;;723;;;;;;;;;;;;;78.131;;;1.749;;;13.489;41.076;21.094;;;;;;;;723;;;;;;;;;;;;;78.131
Ingegnere dirig. Con altri incar.prof.li;PD0A45;10.388;;;55.044;101.666;117.422;;;;;;;;5.423;2.973;;;;7;;;;;;;291;293.214;;;10.388;;;55.044;101.666;117.422;;;;;;;;5.423;2.973;;;;7;;;;;;;291;293.214
Ingegnere dir. A t. Determinato(art.15-septies dlgs. 502/92);PD0606;583;;;630;;5.760;;;;;;;;71;;;;;;;;;;;;;7.044;;;583;;;630;;5.760;;;;;;;;71;;;;;;;;;;;;;7.044
Architetti dirig. Con incarico di struttura complessa;PD0004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Architetti dirig. Con incarico di struttura semplice;PD0S03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Architetti dirig. Con altri incar.prof.li;PD0A03;1.153;;;4.747;10.489;9.984;;;;;;;;4;;;;;;;;;;;;;26.377;;;1.153;;;4.747;10.489;9.984;;;;;;;;4;;;;;;;;;;;;;26.377
Architetti dir. A t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Geologi dirig. Con incarico di struttura complessa;PD0044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Geologi dirig. Con incarico di struttura semplice;PD0S43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Geologi dirig. Con altri incar.prof.li;PD0A43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Geologi  dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Assistente religioso - D;P16006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
