Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
BALDISSERRI;ANGELA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BALLARINI;BARBARA;01/05/2015;Delibera;232;24/07/2015;coordinatore ua centrale unica di sterilizzazioni;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALLARINI;MELISSA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. cal / cad area territoriale citta ovest;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BARBIERI;SILVIA;26/01/2012;Delibera;11;26/01/2012;coordinator ua consultorio familiare est;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
BARDI;RUDI;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto casalecchio di reno;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BARTOLOMEI;MARCO;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BARTOLOMEI;MATTEO;01/05/2016;Delibera;117;17/05/2016;coordinamento gestionale piastra degenza ospedale di porretta terme;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BASSI;NADIA;01/01/2015;Delibera;99;27/02/2015;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BATTAGLIA;SUSANNA;18/05/2015;Delibera;320;29/10/2015;responsabile segreteria amministrativa direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BATTISTELLA;PAOLO;31/08/2001;;;;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BATTISTELLA;PAOLO;01/10/2013;Delibera;317;31/12/2013;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BATTISTINI;LUANA;31/08/2001;Delibera;684;27/08/2001;coordinatore ua csm vergato-porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BAZZANI;CARMEN;26/01/2012;Delibera;11;26/01/2012;coordinatore ua pediatria territoriale sud;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BAZZANI;CARMEN;01/01/2016;Delibera;45;11/03/2016;responsabile supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BECCARI;CARLA;01/09/2012;Protocollo;69314;08/06/2012;coordinatore ua amb cardio om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BECCARI;LORELLA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BECCARI;LORELLA;10/12/2010;Protocollo;152820;10/12/2010;coordinatore u.a. trasporti cose  e persone e referente sater ospedale bellaria;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BELLINI;SIMONA;03/09/2016;;;;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;LEDA;01/04/2014;Protocollo;30342;01/04/2014;cure palliative dcp area sud/est;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;MARINA;01/04/2015;Delibera;232;24/07/2015;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BENEDETTI;MANOLA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. ambulatori;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BENINI;STEFANO;01/01/2003;;;;nell'ambito dello staff formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BENNI;PATRIZIA;31/08/2001;;;;coordinatore  u.a. medicina-pneumologia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERGONZONI;SANDRA;26/01/2012;Delibera;11;26/01/2012;coordinatore u.a. ambulatori territoriali-c.m.g. crevalcore / s. giovanni p.;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERNARDONI;LUCIA;01/05/2015;Delibera;232;24/07/2015; uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNARDONI;LUCIA;26/01/2012;Delibera;11;26/01/2012;coordinatore ua ortottica audiovestibologica;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNINI;SABRINA;01/02/2016;Delibera;12;29/01/2016;responsabile funzione attivita' amministrative distrettuali di  casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTAGNI;MARIA GRAZIA;18/12/2014;Delibera;24;16/01/2015;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
BERTI;MARIA CRISTINA;15/01/2015;Protocollo;4355;16/01/2015;responsabile temporaneo attivita' di innovazione organizzativa;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERTI BONFIGLIO;IVANA;14/05/2014;Delibera;86;14/05/2014;responsabile amministrativo uo patrimonio;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERTOLINI;ROBERTA;01/04/2015;Delibera;232;24/07/2015;referente budget e flussi informativi formazione;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BERTONCELLO;PIERMARIO;01/12/2002;Protocollo;18459;27/11/2002;pareri nuovi insediamenti produttivi;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BERTOZZI;ANNA MARIA;01/10/2016;;;;responsabile funzione sua san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTUZZI;CINZIA;01/09/2015;Delibera;254;25/08/2015;laboratorio centralizzato;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BETTINI;ELISA;21/09/2015;Delibera;282;21/09/2015;sviluppo e monitoraggio dei processi di innovazione dsm-dp;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BEVILACQUA;ANNA RITA;01/02/2016;Delibera;12;29/01/2016;responsabile funzione attivita' amministrative distrettuali pianura est (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCARELLI;MARIA VITTORIA;12/08/2013;Delibera;294;16/12/2013;referente unita' amministrativa area centro - dipartimento salute mentale dipendenze patologiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCHI;LORENZA;13/07/2015;Protocollo;119204;24/12/2015;implementazione e ottimizzazione dei percorsi di raccordo tra le attivita' sanitarie e le attivita' amministrative presso lo sportello unico di accesso presente all'ospedale bellaria;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCHI;ORSOLA;01/10/2016;;;;responsabile settore assicurativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;FRANCA;31/08/2001;Delibera;684;27/08/2001;coordinatore ua sert casalecchio-porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;FRANCA;15/01/2015;Delibera;262;15/12/2014;responsabile uo dater salute mentale dp ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;MONICA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;MONICA;15/01/2015;Delibera;262;27/02/2014;responsabile ricerca e qualita' dei processi assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIAVATI;CRISTINA;01/01/2016;Delibera;45;11/03/2016;referente procedure informatiche socio sanitarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BICEGO;GABRIELE;01/03/2016;Delibera;64;24/03/2016;responsabile area igiene pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BICHECCHI;LEANA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BICHECCHI;LEANA;07/02/2015;Protocollo;4244;16/01/2015;coordinamento gestionale ua sala operatoria blocco d e ua sala operatoria neurochirurgia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BILLI;MANUELA;01/05/2015;Delibera;232;24/07/2015;responsabile processo igiene ambientale e smaltimento rifiuti;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIONDI;GIAN FRANCO;01/12/2002;Protocollo;18459;27/11/2002;strumenti urbanistici;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BISONTI;GIUSEPPINA;01/12/2011;Protocollo;143521;21/11/2011;coordinatore u.a. ambulatori vergato e u.a. ambulatori porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BISONTI;MADDALENA;04/07/2011;Delibera;377;29/12/2011;coordinatore temporaneo  ua laboratorio hub;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BISONTI;MADDALENA;31/08/2001;;;;porretta vergato;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BOARI;TIZIANA;22/12/2013;Delibera;50;14/04/2014;referente area sociale commissione aziendale accertamento disabilita';collaboratore professionale assistente sociale-cat.d;a tempo indeterminato
BOCCHI;GIANLUCA;01/01/2015;Delibera;99;27/02/2015;referente procedura anagrafe sanitaria e cup;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BOLDRINI;MASSIMO;01/01/2003;Protocollo;1176;31/07/2003;servizio informatico psichiatrico aziendale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BOLINI;GABRIELLA;28/11/2015;Delibera;45;11/03/2016;ua terapia intensiva;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BOLLINI;ANGELA;15/01/2015;Delibera;264;15/12/2014;responsabile funzione sua pianura est budrio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BONETTI;ALESSANDRO;01/10/2016;;;;referente gestione sistemi e data center;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
BONFIGLIOLI;BARBARA;27/07/2014;Delibera;207;12/09/2014;coordinatore u.a. ambulatori territoriali borgo-reno;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BONFIGLIOLI;SIMONETTA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. oncologia metropolitana;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BORGHI;MONICA;31/07/2001;Delibera;684;27/08/2001;coordinatore ua ambulatori bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BORGHI;MONICA;15/06/2013;;;;coordinatore temporaneo u.a. blocco operatorio bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BORIANI;CLAUDIA;01/07/2004;;;;coordinatore u.a. medicina bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLAI;FLORIANO;01/10/2016;;;;responsabile gestione sistemi innovativi di integrazione tecnologica di sala operatoria e gestione coordinamento sicurezza;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLOTTI;MASSIMILIANO;31/12/2013;Delibera;320;31/12/2013;referente standard progettazione impiantistica;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLOTTI;NINO;01/12/2003;;;;coordinatore ua riabilitazione casalecchio;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BOSSIO;NICOLA;01/12/2015;Delibera;45;11/03/2016;ua territorio citta' (ambito clinico assistenziale);collaboratore professionale sanitario-assistente sanitario-cat.d;a tempo indeterminato
BOTTINI;ANDREA;09/12/2008;;;;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BRASA;BIANCA ANTONIA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto di porretta terme;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BRASA;BIANCA ANTONIA;01/04/2015;Delibera;232;24/07/2015;responsabile ussi disabili adulti porretta terme;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BREVEGLIERI;GIAMPIERO;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BRINI;ROBERTA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. assistenza domiciliare savena - s.stefano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BRUNI;MARINELLA;01/04/2015;Delibera;232;24/07/2015;"referente amministrativo per la ricerca scientifica dell'istituto di ricovero e cura a carattere scientifico ""istituto delle scienze neurologiche di bologna""";collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BUCALO;STEFANIA;20/07/2015;Delibera;315;26/10/2015; responsabile uo dater bazzano val samoggia (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BURIANI;ALFONSO;17/10/2014;;;;referente per il raccordo con la regione per l'attuazione degli istituti previsti dagli accordi nazionali regionali e locali - area medici e professionisti convenzionati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BURZI;MICAELA;27/07/2014;Delibera;208;12/09/2014;coordinatore ua neurologia servizi;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BUZZONI;ELISABETTA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. riabilitazione ovest;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
CACCIARI;BARBARA;30/08/2001;;;;nell'ambito del presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CACCIARI;BARBARA;01/05/2015;Delibera;232;24/07/2015;responsabile uo dater porretta vergato valle del reno (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CAGLIARI;ELENA;01/01/2016;Delibera;45;11/03/2016;responsabile settore reucpero crediti;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CALANCA;VIOLETTA;08/06/2016;Protocollo;66377;06/06/2016;coordinamento ua chirurgia polispecialistica/urologia san giovanni in persiceto e coordinamento gestionale ua assistenza domiciliare san giovanni in persiceto;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CALDERONI;ANNA RITA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. spdc ottonello;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CALVANO;GIULIA MARIA BENEDET;01/01/2016;Delibera;45;11/03/2016;coordinatore processi modello complessita' porretta;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CALZA;ANTONELLA;01/02/2015;Protocollo;5282;20/01/2015;coordinamento gestionale area per complessita' ospedale di budrio (uu.aa.medicina, lungodegenza, chirurgia polispecialistica);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CALZOLARI;ELISABETTA;15/01/2015;Delibera;262;15/12/2014;responsabile facente funzioni uo dater diagnostica per immagini (po);collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CANTELLI;ANNAMARIA;01/01/2016;Delibera;45;11/03/2016;referente personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CAPELLI;PATRIZIA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. neuropediatria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CAPELLI;ROSSELLA;31/08/2001;;;;coordinatore ua csm nani;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CAPITANI;LUANA;01/12/2003;Protocollo;16939;31/12/2003;coordinatore ua sert citta' ovest;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CARBONI;GRAZIA MARIA;10/03/2005;Protocollo;39090;10/03/2005;coordinatore u.a. npia bologna ovest;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
CARUSO;FULVIA;01/02/2015;Protocollo;5278;20/01/2015;coordinatore temporaneo ua blocco operatorio budrio;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CASAZZA;CRISTINA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. pediatria territoriale ovest;collaboratore professionale sanitario-assistente sanitario-cat.d;a tempo indeterminato
CASCIOLI;ALFONSO;27/07/2014;Delibera;208;12/09/2014;coordinatore u.a. radiologia osp bentivoglio;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CASCONE;CARMELO;01/05/2016;Delibera;117;17/05/2016;coordinatore temporaneo u.a. endoscopia digestiva, dh e dsa ospedale bellaria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CASELLI;ANNA;31/08/2001;;;;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CASELLI;ANNA;15/01/2015;Protocollo;4352;16/01/2015;responsabile facente funzioni uo dater ass. primaria sud-ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CASELLI;ANNA;01/01/2002;Delibera;1060;10/12/2003;modulo senologia presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CASTALDINI;ILARIA;01/01/2016;Delibera;45;11/03/2016;responsabile supporto programmazione servizi privato accreditato;dirigente statistico;a tempo determinato - incarico
CASTELLARI;CLAUDIO;01/10/2016;;;;referente procedure informatiche amministrative;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
CATENA;GERARDO;01/01/2015;Delibera;99;27/02/2015;coordinatore attiivita' cespiti e tenuta inventario aziendale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CATTABRIGA;SANDRA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CATTANI;MARCO;27/07/2014;Delibera;208;12/09/2014;coordinatore u.a. radiologia osp. budrio;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CAVALLINA;VALERIA;01/02/2015;Delibera;7;16/01/2015; responsabile uass porretta terme (po);collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CAVALLINI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;coordinatore u.a. neurposichiatria s.giorgio di piano;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
CELENTANO;CINZIA;01/10/2016;;;;responsabile amministrativo area dipartimentale sud;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
CERIONI;ELIANA;31/08/2001;;;;coordinatore u.a. ambulatori territoriali porto-saragozza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CESARI;BARBARA;18/12/2014;;;;coordinatore ua piastra blocchi operatori (pbo) om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CEVOLANI;MARINA;01/01/2003;Delibera;1060;10/12/2003;coordinatore u.a. ambulatori cardiologia bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CHIARINI;CRISTINA;01/01/2003;Delibera;1060;10/12/2003;equipe distrettuale dell'affido;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
CHIARINI;MORENO;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CHIARINI;MORENO;01/01/2015;Delibera;99;27/02/2015;referente flussi informativi gestione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
