Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo tecnico;86;2051;83;34;136;5,72%;12,35%;94,28%;87,65%;4,05%
;personale del comparto - ruolo amministrativo;29;620;19;29;44;7,79%;14,89%;92,21%;85,11%;3,06%
DIPARTIMENTO FARMACEUTICO Totale;;83;2010;3;48;179;2,56%;11,47%;97,44%;88,53%;0,15%
;dirigenti;47;1134;0;8;125;0,72%;11,75%;99,28%;88,25%;0,00%
;personale del comparto - ruolo tecnico;24;604;3;6;38;1,42%;7,71%;98,58%;92,29%;0,50%
;personale del comparto - ruolo amministrativo;12;272;0;35;16;12,75%;18,63%;87,25%;81,37%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;249;5560;114;180;373;5,29%;12,00%;94,71%;88,00%;2,05%
;dirigenti;10;220;0;3;11;1,30%;6,30%;98,70%;93,70%;0,00%
;personale del comparto - ruolo tecnico;52;1256;19;12;84;2,43%;9,12%;97,57%;90,88%;1,51%
;personale del comparto - ruolo amministrativo;187;4084;95;166;278;6,39%;13,20%;93,61%;86,80%;2,33%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2682;77;72;169;5,56%;11,86%;94,44%;88,14%;2,87%
;dirigenti;16;352;3;5;9;2,35%;4,90%;97,65%;95,10%;0,85%
;personale del comparto - ruolo sanitario;2;44;0;4;0;8,25%;8,25%;91,75%;91,75%;0,00%
;personale del comparto - ruolo tecnico;83;1912;64;61;131;6,55%;13,40%;93,45%;86,60%;3,35%
;personale del comparto - ruolo amministrativo;17;374;10;2;29;3,18%;10,93%;96,82%;89,07%;2,67%
DIPARTIMENTO CURE PRIMARIE Totale;;861;20163;925;522;913;7,18%;11,71%;92,82%;88,29%;4,59%
;dirigenti;87;1976;47;42;92;4,53%;9,18%;95,47%;90,82%;2,38%
;personale del comparto - ruolo sanitario;648;15173;644;340;706;6,48%;11,14%;93,52%;88,86%;4,24%
;personale del comparto - ruolo tecnico;93;2276;175;124;77;13,14%;16,53%;86,86%;83,47%;7,69%
;personale del comparto - ruolo amministrativo;33;738;59;16;38;10,18%;15,33%;89,82%;84,67%;7,99%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;493;11470;499;435;534;8,14%;12,80%;91,86%;87,20%;4,35%
;dirigenti;64;1408;59;57;44;8,26%;11,39%;91,74%;88,61%;4,19%
;personale del comparto - ruolo sanitario;227;5336;172;258;273;8,06%;13,17%;91,94%;86,83%;3,22%
;personale del comparto - ruolo tecnico;112;2777;178;83;81;9,39%;12,30%;90,61%;87,70%;6,41%
;personale del comparto - ruolo amministrativo;90;1949;90;37;136;6,53%;13,51%;93,47%;86,49%;4,62%
Totale complessivo;;8142;197260;7951;8509;9641;8,34%;13,23%;91,66%;86,77%;4,03%
