Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;dirigenti;113;2659;49;130;59;6,73%;8,95%;93,27%;91,05%;1,84%;;;;
;personale del comparto - ruolo sanitario;211;4912;136;202;346;6,88%;13,93%;93,12%;86,07%;2,77%;;;;
;personale del comparto - ruolo tecnico;40;944;58;74;62;13,98%;20,55%;86,02%;79,45%;6,14%;;;;
;personale del comparto - ruolo amministrativo;3;60;5;2;7;11,67%;23,33%;88,33%;76,67%;8,33%;;;;
DISTRETTO CITT� DI BOLOGNA Totale;;102;2098;41;76;121;5,58%;11,34%;94,42%;88,66%;1,95%;;;;
;dirigenti;4;80;0;0;4;0,00%;5,00%;100,00%;95,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;11;224;5;12;22;7,59%;17,41%;92,41%;82,59%;2,23%;;;;
;personale del comparto - ruolo tecnico;19;388;6;26;19;8,25%;13,14%;91,75%;86,86%;1,55%;;;;
;personale del comparto - ruolo amministrativo;68;1406;30;38;76;4,84%;10,24%;95,16%;89,76%;2,13%;;;;
DISTRETTO PIANURA EST Totale;;105;2303;82;66;191;6,43%;14,72%;93,57%;85,28%;3,56%;;;;
;dirigenti;1;24;0;3;1;12,50%;16,67%;87,50%;83,33%;0,00%;;;;
;personale del comparto - ruolo sanitario;7;132;0;4;4;3,03%;6,06%;96,97%;93,94%;0,00%;;;;
;personale del comparto - ruolo tecnico;29;636;64;35;52;15,57%;23,74%;84,43%;76,26%;10,06%;;;;
;personale del comparto - ruolo amministrativo;68;1511;18;24;134;2,78%;11,65%;97,22%;88,35%;1,19%;;;;
DISTRETTO PIANURA OVEST Totale;;46;988;54;39;59;9,41%;15,38%;90,59%;84,62%;5,47%;;;;
;dirigenti;1;24;0;0;1;0,00%;4,17%;100,00%;95,83%;0,00%;;;;
;personale del comparto - ruolo sanitario;3;60;0;3;1;5,00%;6,67%;95,00%;93,33%;0,00%;;;;
;personale del comparto - ruolo tecnico;11;244;5;6;8;4,51%;7,79%;95,49%;92,21%;2,05%;;;;
;personale del comparto - ruolo amministrativo;31;660;49;30;49;11,97%;19,39%;88,03%;80,61%;7,42%;;;;
DISTRETTO DI CASALECCHIO Totale;;46;992;26;82;64;10,89%;17,34%;89,11%;82,66%;2,62%;;;;
;dirigenti;1;20;0;0;2;0,00%;10,00%;100,00%;90,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;1;20;0;0;1;0,00%;5,00%;100,00%;95,00%;0,00%;;;;
;personale del comparto - ruolo tecnico;9;208;0;37;14;17,79%;24,52%;82,21%;75,48%;0,00%;;;;
;personale del comparto - ruolo amministrativo;35;744;26;45;47;9,54%;15,86%;90,46%;84,14%;3,49%;;;;
DISTRETTO DI PORRETTA Totale;;55;1220;22;33;78;4,51%;10,90%;95,49%;89,10%;1,80%;;;;
;dirigenti;1;20;0;2;0;10,00%;10,00%;90,00%;90,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;5;112;0;4;5;3,57%;8,04%;96,43%;91,96%;0,00%;;;;
;personale del comparto - ruolo tecnico;16;384;4;0;16;1,04%;5,21%;98,96%;94,79%;1,04%;;;;
;personale del comparto - ruolo amministrativo;33;704;18;27;57;6,39%;14,49%;93,61%;85,51%;2,56%;;;;
DISTRETTO DI SAN LAZZARO Totale;;39;788;14;21;41;4,44%;9,64%;95,56%;90,36%;1,78%;;;;
;dirigenti;2;40;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;4;84;0;4;0;4,76%;4,76%;95,24%;95,24%;0,00%;;;;
;personale del comparto - ruolo tecnico;5;104;0;3;1;2,88%;3,85%;97,12%;96,15%;0,00%;;;;
;personale del comparto - ruolo amministrativo;28;560;14;14;40;5,00%;12,14%;95,00%;87,86%;2,50%;;;;
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;432;8951;231;326;606;6,22%;12,99%;93,78%;87,01%;2,58%;;;;
;dirigenti;154;3320;47;120;175;5,03%;10,30%;94,97%;89,70%;1,42%;;;;
;personale del comparto - ruolo sanitario;201;4098;143;122;299;6,47%;13,76%;93,53%;86,24%;3,49%;;;;
;personale del comparto - ruolo tecnico;17;348;5;28;27;9,48%;17,24%;90,52%;82,76%;1,44%;;;;
;personale del comparto - ruolo amministrativo;60;1185;36;56;105;7,76%;16,62%;92,24%;83,38%;3,04%;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;827;18064;832;773;831;8,89%;13,49%;91,11%;86,51%;4,61%;;;;
;dirigenti;207;4588;184;197;218;8,30%;13,06%;91,70%;86,94%;4,01%;;;;
;personale del comparto - ruolo sanitario;505;11033;567;495;445;9,63%;13,66%;90,37%;86,34%;5,14%;;;;
;personale del comparto - ruolo tecnico;87;1900;67;47;121;6,00%;12,37%;94,00%;87,63%;3,53%;;;;
;personale del comparto - ruolo amministrativo;28;543;14;34;47;8,84%;17,50%;91,16%;82,50%;2,58%;;;;
DIPARTIMENTO FARMACEUTICO Totale;;83;1844;23;24;157;2,55%;11,06%;97,45%;88,94%;1,25%;;;;
;dirigenti;47;1040;3;10;79;1,25%;8,85%;98,75%;91,15%;0,29%;;;;
;personale del comparto - ruolo tecnico;24;556;6;2;47;1,44%;9,89%;98,56%;90,11%;1,08%;;;;
;personale del comparto - ruolo amministrativo;12;248;14;12;31;10,48%;22,98%;89,52%;77,02%;5,65%;;;;
DIPARTIMENTO AMMINISTRATIVO Totale;;221;4432;97;161;370;5,82%;14,17%;94,18%;85,83%;2,19%;;;;
;dirigenti;10;200;0;0;10;0,00%;5,00%;100,00%;95,00%;0,00%;;;;
;personale del comparto - ruolo tecnico;29;620;5;4;60;1,45%;11,13%;98,55%;88,87%;0,81%;;;;
;personale del comparto - ruolo amministrativo;182;3612;92;157;300;6,89%;15,20%;93,11%;84,80%;2,55%;;;;
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2469;56;78;170;5,43%;12,31%;94,57%;87,69%;2,27%;;;;
;dirigenti;16;320;7;7;24;4,38%;11,88%;95,63%;88,13%;2,19%;;;;
;personale del comparto - ruolo sanitario;2;40;0;3;1;7,50%;10,00%;92,50%;90,00%;0,00%;;;;
;personale del comparto - ruolo tecnico;84;1769;47;65;116;6,33%;12,89%;93,67%;87,11%;2,66%;;;;
;personale del comparto - ruolo amministrativo;17;340;2;3;29;1,47%;10,00%;98,53%;90,00%;0,59%;;;;
DIPARTIMENTO CURE PRIMARIE Totale;;865;18554;744;490;973;6,65%;11,90%;93,35%;88,10%;4,01%;;;;
;dirigenti;87;1804;71;39;121;6,10%;12,80%;93,90%;87,20%;3,94%;;;;
;personale del comparto - ruolo sanitario;650;13942;433;358;706;5,67%;10,74%;94,33%;89,26%;3,11%;;;;
;personale del comparto - ruolo tecnico;94;2116;219;83;76;14,27%;17,86%;85,73%;82,14%;10,35%;;;;
;personale del comparto - ruolo amministrativo;34;692;21;10;70;4,53%;14,64%;95,47%;85,36%;3,08%;;;;
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;488;10421;454;361;667;7,82%;14,22%;92,18%;85,78%;4,36%;;;;
;dirigenti;63;1280;37;46;73;6,48%;12,19%;93,52%;87,81%;2,89%;;;;
;personale del comparto - ruolo sanitario;226;4864;212;189;311;8,24%;14,64%;91,76%;85,36%;4,36%;;;;
;personale del comparto - ruolo tecnico;110;2518;139;92;144;9,17%;14,89%;90,83%;85,11%;5,52%;;;;
;personale del comparto - ruolo amministrativo;89;1759;66;34;139;5,69%;13,59%;94,31%;86,41%;3,75%;;;;
Totale complessivo;;8153;181574;7156;7591;10489;8,12%;13,90%;91,88%;86,10%;3,94%;;;;
