Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo amministrativo;4;84;0;0;11;0,00%;13,10%;100,00%;86,90%;0,00%
DISTRETTI  Totale;;402;9091;341;319;673;7,25%;14,66%;92,75%;85,34%;3,75%
;dirigenti;11;241;0;2;16;0,92%;7,56%;99,08%;92,44%;0,00%
;personale del comparto - ruolo sanitario;29;610;7;28;30;5,81%;10,73%;94,19%;89,27%;1,15%
;personale del comparto - ruolo tecnico;107;2514;145;69;198;8,51%;16,39%;91,49%;83,61%;5,77%
;personale del comparto - ruolo amministrativo;255;5726;189;219;429;7,12%;14,62%;92,88%;85,38%;3,30%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;9406;335;401;629;7,82%;14,51%;92,18%;85,49%;3,56%
;dirigenti;150;3440;27;105;199;3,85%;9,63%;96,15%;90,37%;0,78%
;personale del comparto - ruolo sanitario;201;4324;194;174;319;8,51%;15,89%;91,49%;84,11%;4,49%
;personale del comparto - ruolo tecnico;19;400;13;38;26;12,82%;19,32%;87,18%;80,68%;3,25%
;personale del comparto - ruolo amministrativo;60;1242;101;83;85;14,84%;21,68%;85,16%;78,32%;8,13%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;826;19187;879;830;957;8,91%;13,90%;91,09%;86,10%;4,58%
;dirigenti;207;4854;100;94;182;4,01%;7,76%;95,99%;92,24%;2,06%
;personale del comparto - ruolo sanitario;506;11772;630;593;623;10,39%;15,68%;89,61%;84,32%;5,35%
;personale del comparto - ruolo tecnico;83;1947;126;97;109;11,45%;17,05%;88,55%;82,95%;6,47%
;personale del comparto - ruolo amministrativo;30;614;23;46;43;11,21%;18,22%;88,79%;81,78%;3,75%
DIPARTIMENTO FARMACEUTICO Totale;;95;2240;35;91;153;5,65%;12,48%;94,35%;87,52%;1,56%
;dirigenti;50;1190;16;32;61;4,03%;9,16%;95,97%;90,84%;1,34%
;personale del comparto - ruolo tecnico;25;620;2;31;58;5,24%;14,60%;94,76%;85,40%;0,32%
;personale del comparto - ruolo amministrativo;20;430;17;29;34;10,70%;18,60%;89,30%;81,40%;3,95%
DIPARTIMENTO AMMINISTRATIVO Totale;;234;5011;182;155;422;6,72%;15,14%;93,28%;84,86%;3,63%
;dirigenti;11;231;0;0;13;0,08%;5,70%;99,92%;94,30%;0,00%
;personale del comparto - ruolo tecnico;49;1159;73;13;90;7,42%;15,19%;92,58%;84,81%;6,30%
;personale del comparto - ruolo amministrativo;174;3621;109;142;319;6,92%;15,73%;93,08%;84,27%;3,01%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;121;2652;50;51;204;3,81%;11,51%;96,19%;88,49%;1,89%
;dirigenti;17;357;0;5;26;1,53%;8,81%;98,47%;91,19%;0,00%
;personale del comparto - ruolo sanitario;2;42;2;0;0;4,76%;4,76%;95,24%;95,24%;4,76%
;personale del comparto - ruolo tecnico;85;1896;48;22;142;3,67%;11,16%;96,33%;88,84%;2,53%
;personale del comparto - ruolo amministrativo;17;357;0;24;36;6,72%;16,81%;93,28%;83,19%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;842;19116;826;863;1024;8,84%;14,19%;91,16%;85,81%;4,32%
;dirigenti;85;1846;36;42;77;4,24%;8,41%;95,76%;91,59%;1,95%
;personale del comparto - ruolo sanitario;649;14761;606;747;762;9,17%;14,33%;90,83%;85,67%;4,11%
;personale del comparto - ruolo tecnico;77;1843;168;60;119;12,36%;18,81%;87,64%;81,19%;9,12%
;personale del comparto - ruolo amministrativo;31;666;16;14;66;4,49%;14,40%;95,51%;85,60%;2,40%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;485;10957;340;370;638;6,48%;12,30%;93,52%;87,70%;3,10%
;dirigenti;64;1344;8;41;64;3,65%;8,41%;96,35%;91,59%;0,60%
;personale del comparto - ruolo sanitario;227;5182;155;185;300;6,56%;12,35%;93,44%;87,65%;2,99%
;personale del comparto - ruolo tecnico;108;2632;126;111;135;9,00%;14,13%;91,00%;85,87%;4,79%
;personale del comparto - ruolo amministrativo;86;1799;51;33;139;4,65%;12,38%;95,35%;87,62%;2,83%
Totale complessivo;;8080;192113;7858;8470;10473;8,50%;13,95%;91,50%;86,05%;4,09%
