Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo sanitario;178;3788;128;166;166;7,76%;12,14%;92,24%;87,86%;3,38%
;personale del comparto - ruolo tecnico;37;788;35;41;30;9,64%;13,45%;90,36%;86,55%;4,44%
;personale del comparto - ruolo amministrativo;5;100;3;3;7;6,00%;13,00%;94,00%;87,00%;3,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;660;14374;930;589;545;10,57%;14,36%;89,43%;85,64%;6,47%
;dirigenti;38;804;20;16;46;4,48%;10,20%;95,52%;89,80%;2,49%
;personale del comparto - ruolo sanitario;348;7626;461;363;243;10,81%;13,99%;89,19%;86,01%;6,05%
;personale del comparto - ruolo tecnico;152;3388;314;112;156;12,57%;17,18%;87,43%;82,82%;9,27%
;personale del comparto - ruolo amministrativo;122;2556;135;98;100;9,12%;13,03%;90,88%;86,97%;5,28%
DIP. SERVIZI Totale;;641;14816;702;779;1031;10,00%;16,95%;90,00%;83,05%;4,74%
;dirigenti;193;4503;170;158;269;7,28%;13,26%;92,72%;86,74%;3,78%
;personale del comparto - ruolo sanitario;363;8405;404;435;682;9,98%;18,10%;90,02%;81,90%;4,81%
;personale del comparto - ruolo tecnico;76;1728;123;183;80;17,71%;22,34%;82,29%;77,66%;7,12%
;personale del comparto - ruolo amministrativo;9;180;5;3;0;4,44%;4,44%;95,56%;95,56%;2,78%
IRCCS SCIENZE NEUROLOGICHE Totale;;364;8500;326;379;336;8,29%;12,25%;91,71%;87,75%;3,84%
;dirigenti;114;2688;31;130;45;5,99%;7,66%;94,01%;92,34%;1,15%
;personale del comparto - ruolo sanitario;210;4884;220;169;264;7,96%;13,37%;92,04%;86,63%;4,50%
;personale del comparto - ruolo tecnico;37;868;75;80;22;17,86%;20,39%;82,14%;79,61%;8,64%
;personale del comparto - ruolo amministrativo;3;60;0;0;5;0,00%;8,33%;100,00%;91,67%;0,00%
DISTRETTI Totale;;398;8460;446;304;411;8,87%;13,73%;91,13%;86,27%;5,28%
;dirigenti;12;248;0;0;20;0,00%;8,06%;100,00%;91,94%;0,00%
;personale del comparto - ruolo sanitario;29;580;12;13;20;4,31%;7,76%;95,69%;92,24%;2,07%
;personale del comparto - ruolo tecnico;108;2376;185;121;140;12,88%;18,77%;87,12%;81,23%;7,79%
;personale del comparto - ruolo amministrativo;249;5256;249;170;231;7,98%;12,37%;92,02%;87,63%;4,74%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;428;8847;316;288;505;6,83%;12,54%;93,17%;87,46%;3,57%
;dirigenti;150;3228;57;84;195;4,37%;10,41%;95,63%;89,59%;1,77%
;personale del comparto - ruolo sanitario;200;4083;126;118;227;5,98%;11,54%;94,02%;88,46%;3,09%
;personale del comparto - ruolo tecnico;20;392;26;16;17;10,71%;15,05%;89,29%;84,95%;6,63%
;personale del comparto - ruolo amministrativo;58;1144;107;70;66;15,47%;21,24%;84,53%;78,76%;9,35%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;818;17786;1022;740;497;9,91%;12,70%;90,09%;87,30%;5,75%
;dirigenti;208;4569;87;120;112;4,53%;6,98%;95,47%;93,02%;1,90%
;personale del comparto - ruolo sanitario;500;10885;840;566;327;12,92%;15,92%;87,08%;84,08%;7,72%
;personale del comparto - ruolo tecnico;81;1772;60;34;39;5,30%;7,51%;94,70%;92,49%;3,39%
;personale del comparto - ruolo amministrativo;29;560;35;20;19;9,82%;13,21%;90,18%;86,79%;6,25%
DIPARTIMENTO FARMACEUTICO Totale;;97;2140;56;83;91;6,50%;10,75%;93,50%;89,25%;2,62%
;dirigenti;51;1136;1;61;50;5,46%;9,86%;94,54%;90,14%;0,09%
;personale del comparto - ruolo tecnico;26;596;29;7;30;6,04%;11,07%;93,96%;88,93%;4,87%
;personale del comparto - ruolo amministrativo;20;408;26;15;11;10,05%;12,75%;89,95%;87,25%;6,37%
DIPARTIMENTO AMMINISTRATIVO Totale;;229;4648;132;175;277;6,60%;12,56%;93,40%;87,44%;2,84%
;dirigenti;11;220;0;1;3;0,45%;1,82%;99,55%;98,18%;0,00%
;personale del comparto - ruolo tecnico;47;1036;24;52;81;7,34%;15,15%;92,66%;84,85%;2,32%
;personale del comparto - ruolo amministrativo;171;3392;108;122;193;6,78%;12,47%;93,22%;87,53%;3,18%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2488;93;85;105;7,15%;11,37%;92,85%;88,63%;3,74%
;dirigenti;18;360;1;21;13;6,11%;9,72%;93,89%;90,28%;0,28%
;personale del comparto - ruolo sanitario;2;40;0;0;2;0,00%;5,00%;100,00%;95,00%;0,00%
;personale del comparto - ruolo tecnico;84;1768;77;38;81;6,50%;11,09%;93,50%;88,91%;4,36%
;personale del comparto - ruolo amministrativo;16;320;15;26;9;12,81%;15,63%;87,19%;84,38%;4,69%
DIPARTIMENTO CURE PRIMARIE Totale;;841;17953;980;759;706;9,69%;13,62%;90,31%;86,38%;5,46%
;dirigenti;85;1756;18;39;69;3,25%;7,18%;96,75%;92,82%;1,03%
;personale del comparto - ruolo sanitario;650;13897;766;641;490;10,12%;13,65%;89,88%;86,35%;5,51%
;personale del comparto - ruolo tecnico;74;1648;177;47;93;13,59%;19,24%;86,41%;80,76%;10,74%
;personale del comparto - ruolo amministrativo;32;652;19;32;54;7,82%;16,10%;92,18%;83,90%;2,91%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;506;10812;488;337;497;7,63%;12,23%;92,37%;87,77%;4,51%
;dirigenti;61;1220;21;24;40;3,69%;6,97%;96,31%;93,03%;1,72%
;personale del comparto - ruolo sanitario;246;5324;265;155;266;7,89%;12,89%;92,11%;87,11%;4,98%
;personale del comparto - ruolo tecnico;112;2536;131;128;133;10,21%;15,46%;89,79%;84,54%;5,17%
;personale del comparto - ruolo amministrativo;87;1732;71;30;58;5,83%;9,18%;94,17%;90,82%;4,10%
;;;;;;;;;;;
Totale complessivo;;8041;178612;8778;7606;7652;9,17%;13,46%;90,83%;86,54%;4,91%
