Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;DESC_COMPARTO;;;;
BARCA;PAOLO;01/03/2018;28/02/2021;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BARTOLETTI;CLAUDIO;16/11/2016;15/08/2019;;;DIRETTORE U.O.C. RTI ARCIPELAGO, CARCERE E REMS;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BASSINI;BEATRICE;01/08/2018;15/09/2019;247;20/07/2018;RESPONSABILE UO SerDP RENO, LAVINO E SAMOGGIA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
BERARDI;DOMENICO;01/07/2016;15/09/2019;189;22/07/2016;DIRETTORE UO CSM BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENZA S.P.T.A. SSN;;;;
BIAGETTI;LAURA;17/10/2016;28/02/2019;259;17/10/2016;RESPONSABILE U.O. QUALITA`  E ACCREDITAMENTO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
BIANCHI;VIVIANA;18/07/2016;30/09/2019;189;22/07/2016;DIRETTORE UO AMMINISTRATIVA DCP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENZA S.P.T.A. SSN;;;;
BINETTI;NICOLA;01/10/2017;02/07/2020;;;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BONADIES;ALDO;20/11/2015;29/04/2020;329;19/11/2015;ATTIVITA' DI SUPPORTO E COORDINAMENTO NELL'AMBITO DELLO SVILUPPO DI PROGETTI INTERAZIENDALI IN AREA CLINICO-SANITARIA E DEI SERVIZI AMMINISTRATIVI, TECNICI E PROFESSIONALI;INCARICO 15 SEPTIES;DIRIGENZA S.P.T.A. SSN;;;;
BORSARI;MORENA;01/05/2016;30/04/2019;153;27/06/2016;DIRETTORE DIPARTIMENTO FARMACEUTICO;DIRETTORE DIPARTIMENTO;DIRIGENZA S.P.T.A. SSN;;;;
BORSARI;MORENA;01/01/2016;31/12/2020;153;27/06/2016;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
BOSCHI;SERGIO;01/02/2018;31/01/2021;62;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MALASSORBITIVA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BRAGAGNI;GIANPAOLO;01/07/2017;31/10/2019;219;27/06/2017;DIRETTORE UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BRANCALEONI;ROSSELLA;01/11/2018;31/10/2021;338;31/10/2018;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BRANDES;ALBA;01/04/2016;28/02/2019;;;DIRETTORE UO ONCOLOGIA OB (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BRUNI;ROSELLA;08/11/2018;18/08/2019;13;14/01/2019;RESPONSABILE U.O.S. CSM SCALO;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
BUA;VINCENZO;01/11/2017;28/02/2020;351;24/10/2017;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CACOSSO;GIOVANNA;27/06/2016;26/06/2019;154;26/06/2016;RESPONSABILE UO ANESTESIA BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CALANDRI;CESARE;01/03/2018;28/02/2019;85;16/03/2018;RESPONSABILE UO ONCOLOGIA TERRITORIALE SPOKE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CALORI;ELEONORA;01/08/2018;31/07/2021;234;10/07/2018;RESPONSABILE UO RACCOLTA SANGUE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CAMA;GAETANO;18/07/2017;13/03/2019;262;20/07/2017;RESPONSABILE UO CONSULTORI FAMILIARI SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CAMPA;ROSANNA;15/06/2017;30/11/2019;249;18/07/2017;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENZA S.P.T.A. SSN;;;;
CAMPA;ROSANNA;01/08/2015;30/11/2019;252;11/08/2015;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENZA S.P.T.A. SSN;;;;
CAMPALASTRI;RAFFAELLA;01/02/2018;31/01/2021;60;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CANARINI;DAVIDE;01/08/2018;31/07/2023;235;10/07/2018;DIRETTORE UO PROGETTAZIONE SVILUPPO E GESTIONE IMPIANTI ELETTRICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENZA S.P.T.A. SSN;;;;
CARATURO;ALFREDO;01/12/2018;18/02/2019;143290;27/11/2018;DIRETTORE FACENTE FUNZIONI UO PSAL OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CARATURO;ALFREDO;01/12/2018;11/07/2020;13;14/01/2019;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CARNUCCIO;VINCENZO;07/01/2018;28/02/2019;199;19/06/2018;RESPONSABILE UO OSPEDALI SPOKE AREA NORD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CASADEI;GIAN PIERO;06/01/2019;30/04/2019;154172;20/12/2018;DIRETTORE FACENTE FUNZIONI ANATOMIA PATOLOGICA OM (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CASELLA;GIANNI;01/10/2016;30/09/2019;266;17/10/2016;RESPONSABILE U.O.S. EMODINAMICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CECCHETTI;LOREDANA;01/12/2018;30/06/2019;13;14/01/2019;RESPONSABILE U.O. SERV. PREV. E PROT. AREA SUD/CENTRO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
CECUTTA;ARIANNA;19/07/2017;18/07/2020;255;19/07/2017;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENZA S.P.T.A. SSN;;;;
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CERSOSIMO;ANTONELLA;22/03/2015;21/03/2020;;;DIRETTORE U.O.C. MEDICINA RIABILITATIVA INFANTILE;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CESARI;CLARA;18/12/2017;17/12/2020;85;16/03/2018;RESPONSABILE UO MEDICINA B E SEMINTENSIVA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CHIODO;SIMONA;22/11/2018;21/05/2019;139146;19/11/2018;DIRETTORE FACENTE FUNZIONI UO NPIA ATTIVITA' TERRITORIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CHIODO;SIMONA;30/01/2018;29/02/2020;127;27/04/2018;RESPONSABILE UO NPIA  BO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CICHELLA;PATRIZIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CILLONI;NICOLA;01/05/2018;30/04/2021;199;19/06/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA MEDICO-CHIRURGICA DELLA RETE OSPEDALIERA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CIOTTI;EMANUELE;01/09/2018;28/02/2019;105476;29/08/2018;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE PIANURA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
COCCHI;MARIA CRISTINA;16/06/2018;27/08/2020;191;19/06/2018;DIRETTORE DISTRETTO PIANURA EST;DIRETTORE DISTRETTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
COLLETTA;MAURO;01/07/2018;30/06/2021;215;27/06/2018;RESPONSABILE U.O.S. UNITA`  CORONARICA;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
COLOMBARI;PIERA;15/01/2018;14/01/2021;127;27/04/2018;RESPONSABILE AREA DATeR IRCCS (SS);STRUTTURA SEMPLICE  - PROFESSIONI SANITA;DIRIGENZA S.P.T.A. SSN;;;;
COLOMBO;CAROLINA;01/06/2018;31/05/2021;157;29/05/2018;RESPONSABILE U.O.S.I. MEDICINA RIABILITATIVA OSPEDALE BELLARIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
COMASCHI;CLAUDIO ANTONIO;01/04/2018;15/09/2019;199;19/06/2018;RESPONSABILE UO SerDP BOLOGNA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CONIGLIO;CARLO;23/04/2018;22/04/2021;353;16/11/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CORTELLI;PIETRO;23/06/2017;31/08/2019;244;11/07/2017;"DIRETTORE SCIENTIFICO FACENTE FUNZIONI IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";DIRETTORE DIPARTIMENTO FF;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
CORTELLI;PIETRO;23/06/2017;31/08/2019;244;11/07/2017;"DIRETTORE SCIENTIFICO FACENTE FUNZIONI IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";DIRETTORE DIPARTIMENTO FF;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
CORTELLI;PIETRO;19/11/2018;18/11/2023;366;26/11/2018;DIRETTORE UOC CLINICA NEUROLOGICA - RETE NEUROLOGICA METROPOLITANA (NEUROMET);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
COSTA;STEFANO;01/03/2018;15/09/2019;127;27/04/2018;RESPONSABILE U.O.S. PSICHIATRIA E PSICOTERAPIA ETA`  EVOLUTIVA;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
COVERI;MAURA;26/02/2015;25/02/2020;89;26/02/2015;DIRETTORE UO GERIATRIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
CUCCHI;MARIA CRISTINA;01/04/2017;31/03/2020;131;14/04/2017;RESPONSABILE U.O.S.D. CHIRURGIA SENOLOGICA ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DALFIUME;LUCA;01/04/2018;31/03/2021;90;26/03/2018;RESPONSABILE UO AMMINISTRATIVA E SEGRETERIA DATeR (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENZA S.P.T.A. SSN;;;;
DALLE DONNE;ELENA;01/12/2018;30/11/2019;13;14/01/2019;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DALL'OLIO;DANILO;01/09/2017;30/06/2019;;;DIRETTORE UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DAMIANI;MARIA ELISA;01/10/2018;31/03/2019;114627;21/09/2018;DIRETTORE FACENTE FUNZIONI UO ISP EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DAMIANI;MARIA ELISA;01/12/2018;31/05/2020;13;14/01/2019;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DAMILANO;ALESSANDRO;01/01/2018;09/09/2019;85;16/03/2018;RESPONSABILE UO ACQUISTI COLLAUDI E SICUREZZA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENZA S.P.T.A. SSN;;;;
DANIELLI;ALESSANDRA;01/01/2016;31/12/2020;;;DIRETTORE UO CONTROLLO DI GESTIONE E FLUSSI INFORMATIVI (SC);STRUTTURA COMPLESSA - PT;DIRIGENZA S.P.T.A. SSN;;;;
D'AQUINO;PAOLO;01/03/2016;28/02/2019;;;RESPONSABILE UO RADIOLOGIA LOIANO - S.LAZZARO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DAZZI;LIVIA;15/06/2017;14/06/2020;262;20/07/2017;RESPONSABILE UO NPIA BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DE CAROLIS;PIERO;01/06/2018;29/02/2020;156;29/05/2018;RESPONSABILE U.O.S.I. INNOVAZIONE E SVILUPPO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DE IURE;FEDERICO;22/12/2016;21/12/2019;;;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DE LUCA;MARIA LUISA;01/06/2018;15/03/2020;180;07/06/2018;DIRETTORE DIPARTIMENTO CURE PRIMARIE;DIRETTORE DIPARTIMENTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DE LUCA;MARIA LUISA;16/01/2019;15/07/2019;6533;17/01/2019;DIRETTORE AD INTERIM UO CURE PRIMARIE AREA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DE LUCA;MARIA LUISA;16/03/2018;15/03/2020;61;06/03/2018;DIRETTORE UO CURE PRIMARIE AREA BOLOGNA EST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DE NIGRIS;FILOMENA;01/01/2018;25/08/2019;85;16/03/2018;RESPONSABILE UO ECONOMICA (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENZA S.P.T.A. SSN;;;;
DE RONCHI;DIANA;18/09/2015;17/09/2020;355;17/12/2015;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
DEL GIUDICE;DONATELLA;01/02/2018;31/01/2021;28;02/02/2018;RESPONSABILE PROGRAMMA CENTRO REGIONALE 118 EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD PTA;DIRIGENZA S.P.T.A. SSN;;;;
DESCOVICH;CARLO;01/12/2018;31/05/2019;143287;27/11/2018;DIRETTORE FACENTE FUNZIONI UO GOVERNO CLINICO E SISTEMA QUALITA' (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DI PASQUALE;GIUSEPPE;03/09/2018;04/11/2019;280;05/09/2018;DIRETTORE DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DI PASQUALE;GIUSEPPE;03/09/2018;04/11/2019;280;05/09/2018;DIRETTORE UO. CARDIOLOGIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DI SARRO;RITA;01/02/2018;31/01/2021;56;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DISABILITA' E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DIASPRI;GIAMPAOLO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE U.O.S. PS VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
DOMANICO;ANDREA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
EMILI;EMILIO;01/09/2017;30/04/2019;248;14/07/2017;DIRETTORE UO UROLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
EMILIANI;FRANCO;01/12/2018;28/02/2019;13;14/01/2019;RESPONSABILE UO SERVIZI PROGETTAZIONE EDILE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENZA S.P.T.A. SSN;;;;
FARRUGGIA;PATRIZIA;01/01/2016;28/02/2019;46;11/03/2016;DIRETTORE U.O. IGIENE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FERRO;GIOVANNI;01/07/2018;31/01/2020;202;26/06/2018;DIRETTORE UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENZA S.P.T.A. SSN;;;;
FINI;ALESSANDRO;16/03/2018;15/03/2023;84;16/03/2018;DIRETTORE UO CURE PRIMARIE APPENNINO, RENO-LAVINO-SAMOGGIA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FIORAVANTI;ANTONIO;01/03/2018;05/02/2019;127;27/04/2018;RESPONSABILE U.O.S.I. CHIRURGIA DEL BASICRANIO E NEURONCOLOGIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FIORITTI;ANGELO;01/09/2017;31/08/2020;287;22/08/2017;DIRETTORE DIPARTIMENTO SALUTE MENTALE-DIPENDENZE PATOLOGICHE;DIRETTORE DIPARTIMENTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FIORITTI;ANGELO;07/01/2015;15/09/2019;100;27/02/2015;DIRETTORE U.O.C. CSM PIANURA EST;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FORCIONE;ROSSANA;15/11/2018;31/03/2019;142215;23/11/2018;DIRETTORE FACENTE FUNZIONE UO AMMINISTRATIVA DIPARTIMENTO SANITA' PUBBLICA (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENZA S.P.T.A. SSN;;;;
FORCIONE;ROSSANA;23/04/2018;31/03/2019;199;19/06/2018;RESPONSABILE UO Flussi Documentali e Risorse Umane (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENZA S.P.T.A. SSN;;;;
FORNI;ANDREA;21/06/2015;20/06/2020;251;11/08/2015;DIRETTORE UO LIBERA PROFESSIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENZA S.P.T.A. SSN;;;;
FOSCHINI;MARIA PIA;01/11/2014;31/10/2019;250;01/12/2014;DIRETTORE UO ANATOMIA E ISTOLOGIA PATOLOGICA OB (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
FRANCHI;FABIA;09/06/2018;08/06/2021;193;19/06/2018;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO;DIRIGENZA S.P.T.A. SSN;;;;
FREZZA;GIOVANNI PIERO;01/05/2018;30/04/2021;149;25/05/2018;DIRETTORE DIPARTIMENTO ONCOLOGICO;DIRETTORE DIPARTIMENTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FREZZA;GIOVANNI PIERO;16/12/2018;15/06/2019;148894;10/12/2018;DIRETTORE AD INTERIM DIPARTIMENTO SERVIZI;DIRETTORE DIPARTIMENTO FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
FREZZA;GIOVANNI PIERO;01/01/2016;31/07/2019;46;11/03/2016;DIRETTORE U.O.C. RADIOTERAPIA;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
GAGGIOLI;ANDREA;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO RADIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
GAMBETTI;CRISTINA;15/11/2018;14/11/2023;343;09/11/2018;DIRETTORE UOC DIREZIONE AMMINISTRATIVA IRCCS ;STRUTTURA COMPLESSA - AMM;DIRIGENZA S.P.T.A. SSN;;;;
GAMBINI;DANIELE;01/10/2017;31/07/2019;;;DIRETTORE UO SerDP (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
GAMBINI;DANIELE;01/11/2018;30/04/2019;127280;22/10/2018;DIRETTORE AD INTERIM UO SerDP PIANURA OVEST (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
GAMBINI;DANIELE;24/09/2018;23/03/2019;114625;21/09/2018;DIRETTORE AD INTERIM UO SerDP BOLOGNA OVEST (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
GARDELLINI;ALDINA;01/12/2017;30/11/2020;402;01/12/2017;RESPONSABILE UO ORTOGERIATRIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
GENTILI;CARLOTTA;20/11/2018;03/08/2019;13;14/01/2019;RESPONSABILE U.O.S.D.  NPIA DELL'APPENNINO BOLOGNESE - RENO, LAVINO E SAMOGGIA - SAN LAZZARO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
