Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO
BIANCARELLI;MARIA VITTORIA;12/08/2019;31/07/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA CENTRO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
BIANCHI;ORSOLA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE SETTORE ASSICURATIVO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -T
BIANCONCINI;FRANCA;15/09/2020;30/12/2022;296;17/09/2020;RESPONSABILE PROCESSO ASSISTENZIALE NELLA SALUTE MENTALE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
BIANCONCINI;MONICA;01/10/2019;30/09/2022;312;21/08/2019;RICERCA E QUALITA' DEI PROCESSI ASSISTENZIALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
BIAVATI;CRISTINA;01/01/2022;30/12/2022;437;24/11/2021;REFERENTE PROCEDURE INFORMATICHE SOCIO-SANITARIE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
BICEGO;GABRIELE;01/01/2021;31/12/2022;386;26/11/2020;UO SANITA' PUBBLICA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
BICHECCHI;LEANA;01/03/2020;31/12/2022;61;27/02/2020;COORDINATORE UA BLOCCO OPERATORIO BELLARIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
BICHI;FRANCESCO;01/08/2021;31/12/2022;246;08/07/2021;BED MANAGER E PERCORSO PAZIENTE URGENTE OSPEDALE MAGGIORE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
BIGONDI;ANNA;12/05/2022;31/12/2022;189;11/05/2022;REFERENTE PERCORSI PROFESSIONALI INFERMIERISTICI UOC RADIOLOGIA E RADIOTERAPIA;INC. FUNZIONE DI ORGANIZZAZIONE
BIOLI;MARINA;01/07/2021;30/12/2022;157;30/04/2021;COORDINATORE UA LABORATORIO HUB OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - N
BOCCHI;GIANLUCA;01/01/2021;30/12/2022;386;26/11/2020;REFERENTE PROCEDURA ANAGRAFE SANITARIA E CUP (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -T
BOLLINI;ANGELA;01/01/2021;31/12/2022;386;26/11/2020;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BUDRIO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
BORTOLAI;FLORIANO;01/10/2019;30/09/2022;312;21/08/2019;GESTIONE SISTEMI INNOVATIVI DI INTEGRAZIONE TECNOLOGICA DI SALA OPERATORIA E GESTIONE/COORDINAMENTO SICUREZZA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
BORTOLOTTI;MASSIMILIANO;31/12/2019;30/12/2022;390;07/11/2019;REFERENTE STANDARD PROGETTAZIONE IMPIANTISTICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
BRUNI;MARINELLA;01/04/2021;31/12/2022;87;19/03/2021;"REFERENTE AMMINISTRATIVO PER LA RICERCA SCIENTIFICA DELL'IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
BUCALO;STEFANIA;23/06/2022;30/11/2022;255;22/06/2022;UO RESPONSABILE ORGANIZZATIVO RENO LAVINO SAMOGGIA;INC. FUNZIONE DI ORGANIZZAZIONE
CAGLIARI;ELENA;01/01/2022;14/11/2022;437;24/11/2021;RESPONSABILE SETTORE RECUPERO CREDITI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
CALZOLARI;ELISABETTA;21/04/2022;31/12/2022;154;20/04/2022;U.O. RESPONSABILE ORGANIZZATIVO AREA OMOGENEA RADIOLOGIA E RADIOTERAPIA;INC. FUNZIONE DI ORGANIZZAZIONE
CANTELLI;ANNAMARIA;01/01/2022;05/10/2022;437;24/11/2021;REFERENTE PERSONALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
CAPOBIANCO;ANNA;03/02/2022;31/12/2022;33;02/02/2022;U.A. COORDINAMENTO AMBULATORI OSPEDALIERI E DAY SURGERY BUDRIO;INC. FUNZIONE DI ORGANIZZAZIONE
CAPUANO;ANTONIO;12/05/2022;31/12/2022;189;11/05/2022;PERCORSI PROFESSIONALI RADIOLOGIA D'URGENZA - APPARECCHIATURE;INC. FUNZIONE DI ORGANIZZAZIONE
CARINI;LARA;03/02/2022;31/12/2022;33;02/02/2022;U.A. COORDINAMENTO DPC MEDICINA BUDRIO;INC. FUNZIONE DI ORGANIZZAZIONE
CARLI;MONICA;01/01/2021;31/12/2022;386;26/11/2020;RESPONSABILE FUNZIONE AMMINISTRATIVA ECONOMICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
CASTELLARI;CLAUDIO;01/10/2019;30/09/2022;61;27/02/2020;REFERENTE PROCEDURE INFORMATICHE AMMINISTRATIVE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
CAVEDURI;FEDERICA;03/02/2022;31/12/2022;33;02/02/2022;U.O. RESPONSABILE ORGANIZZATIVO AREA OMOGENEA LABORATORI;INC. FUNZIONE DI ORGANIZZAZIONE
CELENTANO;CINZIA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA SUD;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
CERVI;GIULIA;17/03/2022;31/12/2022;102;16/03/2022;U.A. COORDINAMENTO ASSISTENZA NELLA RETE DELLE CURE PALLIATIVE PEDIATRICHE;INC. FUNZIONE DI ORGANIZZAZIONE
CESARI;BARBARA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA PIASTRA BLOCCHI OPERATORI OM;POSIZIONE ORGANIZZATIVA GESTIONALE - P
CHIARINI;NADIA;21/07/2020;30/12/2022;203;30/06/2020;RESPONSABILE UFFICIO RELAZIONI SINDACALI (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
CIANCI;TIZIANA;03/09/2019;02/09/2022;312;21/08/2019;RESPONSABILE SUPPORTO GIURIDICO E AMMINISTRATIVO SERVIZIO ISPETTIVO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
COLOMBARI;SABRINA;01/04/2021;05/10/2022;87;19/03/2021;PO RESPONSABILE AREA PROMOZIONE DEL BENESSERE LAVORATIVO E VALORIZZAZIONE DEL PERSONALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -T
COLOMBARI;SABRINA;01/01/2021;31/12/2024;52690;24/05/2021;PRESIDENTE COMITATO UNICO DI GARANZIA;COORDINAMENTO ORGANISMI
CORDENONS;FIORELLA;01/05/2021;31/12/2022;157;30/04/2021;UO CENTRALE OPERATIVA 118;POSIZIONE ORGANIZZATIVA GESTIONALE - R
COSSARINI;CHIARA;21/04/2022;31/12/2022;154;20/04/2022;COORDINAMENTO IGIENE AMBIENTALE E SERVIZI ALLA PERSONA - AREA OSPEDALIERA NORD;INC. FUNZIONE DI ORGANIZZAZIONE
COVILI;MONICA;23/04/2021;30/12/2022;157;30/04/2021;PROCESSO ASSISTENZIALE DELLE DIPENDENZE PATOLOGICHE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R
CREPALDI;MARIA GRAZIA;17/12/2019;16/12/2022;390;07/11/2019;COORDINATORE UA NEURORADIOLOGIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
CUGNO;PAOLA;03/02/2022;31/12/2022;32;02/02/2022;U.O. RESPONSABILE ORGANIZZATIVO RIABILITAZIONE ETA' EVOLUTIVA;INC. FUNZIONE DI ORGANIZZAZIONE
CURATOLO;ARCANGELA;21/04/2022;31/12/2022;154;20/04/2022;U.A. COORDINAMENTO PEDIATRIA;INC. FUNZIONE DI ORGANIZZAZIONE
DALL'OLIO;ALESSANDRO;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE ATTI DI POLIZIA GIUDIZIARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
DEGLI ESPOSTI;ANDREA;01/03/2022;30/12/2022;22;26/01/2022;FUNZIONE VETERINARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
DEL NOBILE;GIULIO;23/06/2022;30/09/2022;255;22/06/2022;INCARICO DI SOSTITUZIONE U.A. COORDINAMENTO NEUROLOGIA DEGENZA;INC. FUNZIONE DI ORGANIZZAZIONE
DELL'ARCIPRETE;OSCAR;15/02/2020;31/12/2022;61;27/02/2020;COORDINATORE UA 118 CENTRALE E CANTIERI (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L
DI TODARO;OLGA;18/07/2020;30/12/2022;203;30/06/2020;RESPONSABILE PROGRAMMAZIONE E VALUTAZIONE DELLE PERFORMANCE E PERCORSO BUDGET (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
DOMINA;ROSA;01/10/2021;31/12/2022;;;SUPPORTO AMMINISTRATIVO GIURIDICO ALL'ATTIVITA' SVOLTA DALL'UOS INTERAZIENDALE DPO;INC. FUNZIONE DI ORGANIZZAZIONE
DONATI;ANGELA;01/04/2022;31/12/2022;22;26/01/2022;RESPONSABILE SEGRETERIA  DASS;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
DOVESI;TIZIANA;01/01/2021;21/11/2022;386;26/11/2020;RESPONSABILE FORMAZIONE E GESTIONE FLUSSI INFORMATIVI DELLA U.O.;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
DRAGHETTI;CLAUDIA;01/03/2021;13/07/2022;17;22/01/2021;RESPONSABILE UO BUDRIO E TERRE DI PIANURA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R
DURANTI;PIERPAOLO;30/06/2022;31/12/2022;258;29/06/2022;SISTEMA INFORMATIVO;INC. FUNZIONE DI ORGANIZZAZIONE
ESPOSITO;MICHELE;01/06/2022;31/12/2022;189;11/05/2022;U.A. COORDINAMENTO SerT E CSM SAN LAZZARO ;INC. FUNZIONE DI ORGANIZZAZIONE
EUFROSINI;MAURO;01/07/2021;31/12/2022;246;08/07/2021;PO RESPONSABILE MEDIA WEB PERIODICI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
FABBRI;RICCARDO;17/03/2022;27/12/2022;101;16/03/2022;U.A. COORDINAMENTO PS 118 BUDRIO;INC. FUNZIONE DI ORGANIZZAZIONE
FANIN;STELLA;24/03/2020;31/12/2022;61;27/02/2020;RESPONSABILE MANUTENZIONE APPARECCHIATURE BIOMEDICHE OM E REFERENTE AZIENDALE STRUMENTAZIONE PER ECOGRAFIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
FASANETTO;LUCIANA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AUTORIZZAZIONE E ACCREDITAMENTO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
FERRARI;PATRIZIA;01/04/2021;31/08/2022;87;19/03/2021;UA RIANIMAZIONE E TERAPIA INTENSIVA OM;POSIZIONE ORGANIZZATIVA GESTIONALE - P
FERRARI;MARIA;01/07/2021;31/12/2022;157;30/04/2021;COORDINATORE PROCEDURE DI GARA PER DISPOSITIVI MEDICI IMPIANTABILI IN AMBITO METROPOLITANO E DI AREA VASTA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
FERRI;DONATELLA;03/02/2022;31/12/2022;32;02/02/2022;U.O. RESPONSABILE ORGANIZZATIVO RIABILITAZIONE OSPEDALIERA;INC. FUNZIONE DI ORGANIZZAZIONE
FERRINI;SAMANTA;01/03/2020;31/12/2022;61;27/02/2020;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OM (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
FERRINI;FRANCESCO;12/01/2022;31/12/2022;6;11/01/2022;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;INC. FUNZIONE DI ORGANIZZAZIONE
FOGLI;MORENA;01/10/2021;31/08/2022;246;08/07/2021;COORDINATORE UA SALA TRAVAGLIO E PARTO - ACCETTAZIONE E AMBULATORIO OSTETRICO OM;POSIZIONE ORGANIZZATIVA GESTIONALE - N
GABUSI;ROBERTA;18/02/2022;30/12/2022;22;26/01/2022;UA CARDIOLOGIA EMODINAMICA OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L
GAMBETTI;MARTA;01/04/2021;05/10/2022;87;19/03/2021;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA OVEST;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
GARIMBERTI;ROBERTA;01/01/2021;31/12/2022;386;26/11/2020;RESPONSABILE USSI MINORI PIANURA EST;POSIZIONE ORGANIZZATIVA GESTIONALE - M
GELATI;CATIA;15/02/2020;30/12/2022;61;27/02/2020;COORDINATORE UA RADIOLOGIA OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
GENERALI;MIRELLA;05/02/2022;05/10/2022;22;26/01/2022;RESPONSABILE SETTORE CONTENZIOSO IN MATERIA DI LAVORO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
GENOVESE;SIMONA;01/01/2022;30/09/2022;499;28/12/2021;RESPONSABILE UASS APPENNINO BOLOGNESE;INC. FUNZIONE DI ORGANIZZAZIONE
GERALDI;VINCENZA;01/01/2021;05/10/2022;386;26/11/2020;REFERENTE PROGRAMMAZIONE SANITARIA, PROJECT MANAGEMENT E C.d.G. ;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
GHEDINI;ANNA;01/01/2022;31/12/2022;437;24/11/2021;COORDINATORE PROCEDURE PER PROGETTI INFORMATIZZAZIONE AMBITO METROPOLTANO E A.V.;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
GHERARDI;MANUELA;01/01/2021;30/12/2022;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA FRAGILITA' APPENNINO BOLOGNESE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
GIAMPEROLI;ALESSANDRA;24/03/2020;31/12/2022;61;27/02/2020;REFERENTE PROGRAMMAZIONE E SUPPORTO PROCESSO DI BUDGET;POSIZIONE ORGANIZZATIVA PROFESSIONALE -U
GIBERTI;ALICE;01/05/2022;31/12/2022;154;20/04/2022;U.A. COORDINAMENTO BLOCCO OPERATORIO ED ENDOSCOPIA BAZZANO;INC. FUNZIONE DI ORGANIZZAZIONE
GIOGOLI;ANNA MARIA;01/01/2022;20/11/2022;437;24/11/2021;FUNZIONE DI INTEGRAZIONE SOCIOSANITARIA DISABILI E UTENTI CON MARGINALITA' SOCIALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
GNUDI;MARCO;01/01/2021;31/12/2022;386;26/11/2020;FUNZIONE DI REFERENTE RELAZIONI ESTERNE E L.34 ;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
GRANA;MARCO;01/01/2022;31/12/2022;437;24/11/2021;RESPONSABILE WEB AZIENDALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
GREZIO;MASSIMO;01/05/2022;24/08/2022;152;20/04/2022;COORDINATORE UA CHIRURGIE GENERALI OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L
GRIMANDI;ANNA;18/12/2020;31/12/2022;386;26/11/2020;REFERENTE AMMINISTRATIVO AREA MONTAGNA - DSP (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
GUADI;BARBARA;01/03/2020;27/12/2022;61;27/02/2020;COORDINATORE UA TERAPIA SEMINTENSIVA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - K
GUBELLINI;PATRIZIA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE RELAZIONI INTERNE ED ESTERNE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
GUIDETTI;DANIELA;28/04/2020;31/12/2022;172;10/06/2020;REFERENTE AMMINISTRATIVO AREA PIANURA  - DSP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
GUIDOMEI;STEFANIA;01/01/2021;31/08/2022;386;26/11/2020;UO ASSISTENZA OSTETRICO-GINECOLOGICA;POSIZIONE ORGANIZZATIVA GESTIONALE - R
GUIDOTTI;GERALDINA;18/05/2020;31/12/2022;172;10/06/2020;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI DELL'APPENNINO BOLOGNESE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
IANNICELLA;ANNA;24/02/2022;31/12/2022;76;23/02/2022;U.A. COORDINAMENTO CARDIOLOGIA DEGENZA, UTIC E AMBULATORI CARDIOLOGICI BENTIVOGLIO;INC. FUNZIONE DI ORGANIZZAZIONE
LAURICELLA;MADELEINE;30/06/2022;31/12/2022;259;29/06/2022;GESTIONE DENUNCE CONTRIBUTIVE;INC. FUNZIONE DI ORGANIZZAZIONE
LENZI;ERIKA;11/12/2019;10/12/2022;390;07/11/2019;REFERENTE FLUSSI INFO DCP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
LODI;ADELE;01/01/2022;31/12/2022;341;05/10/2021;RESPONSABILE ACCOGLIENZA OB;POSIZIONE ORGANIZZATIVA GESTIONALE - R
LONGHI;MERCURY;03/02/2022;31/12/2022;32;02/02/2022;U.A. COORDINAMENTO RIABILITAZIONE BUDRIO E SAN LAZZARO;INC. FUNZIONE DI ORGANIZZAZIONE
LORENZINI;PAOLO;01/10/2021;31/12/2022;246;08/07/2021;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OB;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
LOSS;CRISTINA;01/04/2021;30/12/2022;87;19/03/2021;RESPONSABILE C. D. LAUREA INFERMIERISTICA PIEVE DI CENTO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
LUCCHESI;ROBERTO;01/01/2022;30/12/2022;437;24/11/2021;REFERENTE GESTIONE RETI E TELEMATICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
MANAI;GIOVANNA;18/07/2020;30/12/2022;203;30/06/2020;RESPONSABILE UASS RENO, LAVINO E SAMOGGIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
MANGANELLI;ALBERTO;01/01/2022;30/12/2022;22;26/01/2022;RESPONSABILE MANUTENZIONE AREA NORD;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
MANISCALCO;VITALBA;28/04/2022;31/12/2022;168;27/04/2022;U.A. COORDINAMENTO GASTROENTEROLOGIA OM;INC. FUNZIONE DI ORGANIZZAZIONE
MANZONI;CHIARA;01/04/2021;31/12/2022;87;19/03/2021;RESPONSABILE FUNZIONE TUTELA FRAGILITA' CASALECCHIO DI RENO;POSIZIONE ORGANIZZATIVA GESTIONALE - M
MARCHESINI;NICOLETTA;01/09/2021;30/12/2022;297;20/08/2021;SICUREZZA DEI PROCESSI E GESTIONE DEL RISCHIO CLINICO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
MARINARO;ELENA;21/04/2022;30/12/2022;154;20/04/2022;U.A. COORDINAMENTO AREA OMOGENEA CONSULTORIO FAMIGLIARE EST/OVEST;INC. FUNZIONE DI ORGANIZZAZIONE
MARZOLA;LUCA;01/01/2021;31/08/2022;386;26/11/2020;UO ASSISTENZA PEDIATRICA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R
MATTEUZZI;MARIA GRAZIA;03/12/2020;30/12/2022;386;26/11/2020;RESPONSABILE SETTORE PROGRAMMAZIONE E CONTABILITA';POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
MAZZACURATI;PAOLO;01/01/2022;31/12/2022;341;05/10/2021;COORDINATORE DEL TEAM AMMINISTRATORI DI SISTEMA RIS-PACS;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
MAZZALI;GRAZIELLA;01/01/2022;21/11/2022;22;26/01/2022;REFERENTE SETTORE COSTITUZIONE RAPPORTO DI LAVORO E GESTIONE MATRICOLARE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
MAZZOCCHI;MILENA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA IGIENE ALIMENTI OVEST (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
MELOTTI;CHRISTIAN;15/07/2020;30/12/2022;203;30/06/2020;COORDINATORE UA IGIENE ALIMENTI EST (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
MEROLA;PIERLUIGI;03/09/2021;31/12/2022;297;20/08/2021;REFERENTE CONTROLLO E RECUPERO COMPARTECIPAZIONE ALLA SPESA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
MICHELINI;FABIO;03/02/2022;31/12/2022;32;02/02/2022;U.A. COORDINAMENTO NPIA SAN GIOVANNI;INC. FUNZIONE DI ORGANIZZAZIONE
MOLINARI;ANNA;01/01/2022;05/10/2022;437;24/11/2021;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BENTIVOGLIO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
MOLINARI;SILVIA;12/05/2022;30/09/2022;189;11/05/2022;UA COORDINAMENTO NEUROLOGIA DEGENZA;INC. FUNZIONE DI ORGANIZZAZIONE
MONTANARI;ANTONELLA;01/08/2021;31/12/2022;246;08/07/2021;REFERENTE QUALITA' PER ATTIVITA' DI MANTENIMENTO E SVILUPPO CERTIFICAZIONE SERVIZIO ACQUISTI METROPOLITANO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
MONTEFRANCESCO;GIANLUCA;03/02/2022;31/12/2022;33;02/02/2022;U.O. CENTRO - RESPONSABILE ORGANIZZATIVO AREA OMOGENEA DOMICILIARITA' E ATTIVITA' TERRITORIALI;INC. FUNZIONE DI ORGANIZZAZIONE
MORANDI;GIUSEPPE;17/03/2022;31/12/2022;101;16/03/2022;COORDINATORE AREA OMOGENEA RETE DIALITICA E AMBULATORI UREMIA;INC. FUNZIONE DI ORGANIZZAZIONE
