;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
4 bimestre Anno 2019;;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;106988;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;110453;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;115453;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;116255;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;122522;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;123578;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;124629;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;125971;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;129848;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;132851;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;138178;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;139363;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;145414;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;146309;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;147521;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;148260;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;154115;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;155147;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;157640;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;159310;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;162317;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;165437;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;166352;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;168747;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;173222;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;174605;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;176798;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;181943;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;182577;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;183117;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;185398;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;185496;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;186556;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;186819;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;192920;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;194891;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;197261;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;199496;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;201605;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;205593;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;212149;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;63769;160;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;85172;248;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;97069;196;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;128818;833;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;136289;222;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;140659;155;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;142429;202;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;162205;527;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;164686;527;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;175892;212;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;180416;47;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;183609;1.037;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;196063;88;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;202133;442;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;207927;129;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;5385;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;7861;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;52956;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;53313;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;54852;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;78321;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;82016;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;82409;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;103761;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;109457;1.054;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
