Dipendente;Cognome;Nome;Decorrenza incarico;Estremi dell'atto di riferimento;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
910463;BERNINI;SABRINA;15/01/2015;265;15/12/2014;Posizione Organizzativa;responsabile uo attivit� amministrative distretto casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
105767;BERTAGNI;MARIA GRAZIA;18/12/2014;24;16/01/2015;Posizione Organizzativa;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
2070405;BERTI;MARIA CRISTINA;15/01/2015;4355;16/01/2015;Posizione Organizzativa;responsabile temporaneo attivita' di innovazione organizzativa;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
909015;BERTI BONFIGLIO;IVANA;14/05/2014;86;14/05/2014;Posizione Organizzativa;responsabile amministrativo uo patrimonio;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
2000002;BERTOLINI;ROBERTA;01/04/2012;87;18/04/2012;Posizione Organizzativa;referente budget e flussi informativi formazione;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
11404;BERTONE;MARIA;01/08/2012;276;21/09/2012;Posizione Organizzativa;referente di progetti distrettuali sulla disabilita' - uass porretta terme;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
420;BERTOZZI;ANNA MARIA;15/01/2015;264;15/12/2014;Posizione Organizzativa;responsabile sua san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2070655;BETTINI;ELISA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente amministrativo area pianura, montagna e aree dipartimentali gestionali isp e analisi, prevenzione e promozione della salute;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2010866;BEVILACQUA;ANNARITA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente gestione frna e supporto amministrativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
902107;BIANCARELLI;MARIA VITTORIA;12/08/2010;266;03/08/2010;Posizione Organizzativa;referente unita' amministrativa area centro - dipartimento salute mentale dipendenze patologiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
908901;BIANCHI;ORSOLA;01/10/2013;317;31/12/2013;Posizione Organizzativa;responsabile settore assicurativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
440;BIANCONCINI;FRANCA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater salute mentale dp ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
102196;BIANCONCINI;MONICA;15/01/2015;262;27/02/2014;Posizione Organizzativa;responsabile ricerca e qualita' dei processi assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
715617;BIAVATI;CRISTINA;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente procedure informatiche socio sanitarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
910620;BICEGO;GABRIELE;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile area igiene pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
908688;BILLI;MANUELA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile processo igiene ambientale e smaltimento rifiuti;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
10156;BISONTI;MADDALENA;04/07/2011;377;29/12/2011;Posizione Organizzativa;coordinatore temporaneo  ua laboratorio hub;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
2010054;BOARI;TIZIANA;22/12/2010;396;22/12/2010;Posizione Organizzativa;referente area sociale commissione aziendale accertamento disabilita';collaboratore professionale assistente sociale-cat.d;a tempo indeterminato
2105780;BOCCHI;GIANLUCA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente procedura anagrafe sanitaria e cup;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2010629;BOLLINI;ANGELA;15/01/2015;264;15/12/2014;Posizione Organizzativa;responsabile sua pianura est budrio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
101174;BONETTI;ALESSANDRO;01/10/2013;317;31/12/2013;Posizione Organizzativa;referente gestione sistemi e data center;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
708696;BONI;CARLA;15/01/2015;262;15/12/2014;Posizione Organizzativa; uo dater lum/tum anatomia patologica (po);collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
909221;BORTOLAI;FLORIANO;01/10/2013;317;31/12/2013;Posizione Organizzativa;responsabile gestione sistemi innovativi di integrazione tecnologica di sala operatoria e gestione coordinamento sicurezza;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
910390;BORTOLOTTI;MASSIMILIANO;31/12/2013;320;31/12/2013;Posizione Organizzativa;referente standard progettazione impiantistica;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
101534;BOSCO;DANIELA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile post acuzie om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
11506;BRASA;BIANCA ANTONIA;01/04/2012;87;18/04/2012;Posizione Organizzativa;responsabile ussi disabili adulti porretta terme;;
902116;BRUNI;MARINELLA;01/04/2012;85;18/04/2012;Posizione Organizzativa;"referente amministrativo per la ricerca scientifica dell'istituto di ricovero e cura a carattere scientifico ""istituto delle scienze neurologiche di bologna""";collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
716485;BUCALO;STEFANIA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater bazzano val samoggia (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
4330;BURIANI;ALFONSO;17/10/2011;402;29/12/2011;Posizione Organizzativa;referente per il raccordo con la regione per l'attuazione degli istituti previsti dagli accordi nazionali regionali e locali - area medici e professionisti convenzionati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
11035;CACCIARI;BARBARA;15/01/2015;262;15/12/2014;Posizione Organizzativa; responsabile uo dater porretta vergato valle del reno (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
20156;CAGLIARI;ELENA;01/01/2013;319;31/12/2013;Posizione Organizzativa;responsabile settore reucpero crediti;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2010081;CALLEGARI;VANNI;01/01/2015;99;27/02/2015;Posizione Organizzativa;coordinatore attivita' parco auto e trasporti aziendali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
21716;CALVANO;GIULIA MARIA BENEDET;01/01/2013;319;31/12/2013;Posizione Organizzativa;coordinatore processi modello complessita' porretta;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
716019;CALZOLARI;ELISABETTA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile  provvisorio uo dater diagnostica per immagini (po);collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
801124;CANTELLI;ANNAMARIA;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
712683;CASELLI;ANNA;15/01/2015;4352;16/01/2015;Posizione Organizzativa;responsabile temporaneo uo dater ass. primaria sud-ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
105215;CASTALDINI;ILARIA;01/01/2013;185;24/07/2013;Posizione Organizzativa;responsabile supporto programmazione servizi privato accreditato;collaboratore amministrativo professionalesettore statistico-cat.d;a tempo indeterminato
909225;CASTELLARI;CLAUDIO;01/10/2013;317;31/12/2013;Posizione Organizzativa;referente procedure informatiche amministrative;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
911029;CATENA;GERARDO;01/01/2015;99;27/02/2015;Posizione Organizzativa;coordinatore attiivita' cespiti e tenuta inventario aziendale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2110200;CATTELAN;ELISABETTA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente sater h san giovanni persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
20029;CAVALLINA;VALERIA;01/02/2015;7;16/01/2015;Posizione Organizzativa; responsabile uass porretta terme (po);collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
21338;CELENTANO;CINZIA;01/10/2013;317;31/12/2013;Posizione Organizzativa;responsabile amministrativo area dipartimentale sud;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
909175;CESARI;BARBARA;01/10/2013;317;31/12/2013;Posizione Organizzativa;coordinatore ua piastra blocchi operatori (pbo) om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
2011461;CHIARINI;MORENO;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente flussi informativi gestione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
910368;CHIMETTO;FRANCESCA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile valutazione complessita' ed esiti in riabilitazione eta' evolutiva;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
20739;CIANCI;TIZIANA;03/09/2010;274;03/08/2010;Posizione Organizzativa;responsabile supporto giuridico amministrativo servizio ispettivo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
10320;CINTI;MAURIZIO;20/09/2013;317;31/12/2013;Posizione Organizzativa;referente progetti grandi opere e ua area sud psal;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
715323;COLOMBARI;SABRINA;01/04/2012;87;18/04/2012;Posizione Organizzativa;responsabile area promozione del benessere lavorativo e valorizzazione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
715323;COLOMBARI;SABRINA;29/12/2011;401;29/12/2011;Posizione Organizzativa;vice presidente del comitato unico di garanzia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
715323;COLOMBARI;SABRINA;19/04/2011;73;19/04/2011;Posizione Organizzativa;referente aziendale progetto consiglieri di fiducia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
21231;COMELLINI;GABRIELLA;18/07/2011;204;18/07/2011;Posizione Organizzativa;referente area dipartimentale sater per processi di ricerca  e attivita' ambulatoriale infermieristica unita' sater ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
901432;CORAZZA;GABRIELLA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile processo di formazione continua;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
714562;CORDENONS;FIORELLA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile centrale operativa 118;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
717644;CORSINI;ANTONELLA;01/10/2013;317;31/12/2013;Posizione Organizzativa;coordinatore ua ortopedia e traumatologia osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
2112800;COTTI;NADIA;01/01/2015;99;27/02/2015;Posizione Organizzativa;responsabile gestione contabilita' stipendiale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
717281;COVILI;MONICA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater salute mentale dp est (po);collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
100628;CREPALDI;MARIA GRAZIA;17/12/2013;305;17/12/2013;Posizione Organizzativa;coordinatore ua neuroradiologia;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
701425;CUOMO;ELENA;01/01/2013;319;31/12/2013;Posizione Organizzativa;coordinatore biblioteca on-line;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
908810;D'ALFONSO;GABRIELLA;01/01/2015;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione aspetti giuridici ed economici - personale dipendente presidio ospedaliero;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
707239;D'ELIA;MARIA;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente stomatoterapia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
2800375;DAL RIO;STEFANIA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater san giovanni pianura ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
1120;DALL'OLIO;ALESSANDRO;01/10/2013;317;31/12/2013;Posizione Organizzativa;referente atti di polizia giudiziaria;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
2011114;DALLA CASA;SIMONA;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente flussi informativi addebiti di prestazioni sanitarie da aziende pubbliche e privati accreditati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
801859;DAZZANI;CARLA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile percorso nascita e innovazione assistenza ostetrica;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
902089;DEGLI ESPOSTI;ANDREA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile area veterinaria;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
910136;DI RENZO;ROSSANA;01/10/2013;317;31/12/2013;Posizione Organizzativa;referente tirocini;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
103298;DI TODARO;OLGA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile programmazione e valutazione delle performance;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
1280;DINI;ENRICO;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile professionale area tecnica sanitaria;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
2070297;DONATI;ANGELA;01/04/2013;319;31/12/2013;Posizione Organizzativa;responsabile segreteria dass;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2071087;DOVESI;TIZIANA;01/01/2015;99;27/02/2015;Posizione Organizzativa;responsabile formazione e gestione flussi informativi della uo (amministrazione del personale);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2011451;DRAGHETTI;CLAUDIA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater loiano san lazzaro (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
102402;DURANTI;PIERPAOLO;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente sviluppo sistemi informatici per gestione economico finanziaria;collaboratore amministrativo professionale esperto-settore statistico-cat.d liv.ec.super (ds);a tempo indeterminato
909270;EUFROSINI;MAURO;01/07/2012;220;12/07/2012;Posizione Organizzativa;responsabile media web periodici;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
102756;FASANETTO;LUCIANA;01/10/2013;317;31/12/2013;Posizione Organizzativa;referente autorizzazione e accreditamento;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
2070683;FAUNI;LOREDANA;15/01/2015;262\;15/12/2014;Posizione Organizzativa;responsabile uo percorsi assistenziali di accesso (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
715129;FERRARI;PATRIZIA;01/04/2012;87;18/04/2012;Posizione Organizzativa;coordinatore ua rianimazione e terapia intensiva osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
101159;FERRI;DONATELLA;28/07/2014;208;12/09/2014;Posizione Organizzativa;coordinatore ua riabilitazione om;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
715910;FERRI;KATIA;15/01/2015;265;15/12/2014;Posizione Organizzativa;responsabile uo attivit� amministrative distretto san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
714336;FIORINI;FIORENZA;01/01/2015;99;27/02/2015;Posizione Organizzativa;coordinatore procedure di gara per beni e servizi in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2012005;FREDDI;LOREDANA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente processo riabilitazione npee;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
909101;GABUSI;ROBERTA;18/02/2013;36;05/03/2013;Posizione Organizzativa;coordinatore ua cardio  / emodinamica om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
2117965;GAMBETTI;MARTA;15/01/2015;264;15/12/2014;Posizione Organizzativa;responsabile sua pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2117975;GARIMBERTI;ROBERTA;15/01/2015;104;27/02/2015;Posizione Organizzativa;responsabile ussi minori pianura est;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
715610;GARULLI;LUCA;01/10/2013;317;31/12/2013;Posizione Organizzativa;referente manutenzione area sud;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
2010211;GAUDENZI;OLINDA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile area assistenziale profilassi;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
1665;GENERALI;MIRELLA;05/02/2013;30;05/03/2013;Posizione Organizzativa;responsabile settore contenzioso in materia di lavoro - uoc affari generali e legali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
910772;GERALDI;VINCENZA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente programmazione sanitaria, project management e cdg;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
715498;GHEDINI;ANNA;01/01/2013;319;31/12/2013;Posizione Organizzativa;coordinatore procedure per progetti onformatizzazione ambito metropolitano e area vasta;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
10323;GHERARDI;MANUELA;15/01/2015;104;27/02/2015;Posizione Organizzativa;responsabile ussi minori porretta terme;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
901653;GIAMPEROLI;ADRIANA;01/01/2015;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione aspetti normativi ed economici attivita' comfort alberghiero e servizi appaltati aziendali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
715267;GIAMPEROLI;ALESSANDRA;15/01/2015;265;15/12/2014;Posizione Organizzativa;responsabile uo amministrativa dip. oncologico (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
102651;GIOGOLI;ANNA MARIA;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente area supporto direzionale integrazione sociale e sanitaria;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
715574;GIORGI;GIUSEPPE;01/01/2015;99;27/02/2015;Posizione Organizzativa;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2070742;GNUDI;MARCO;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente relazioni esterne e l.34  (aut. strutt. san.);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
20226;GONDONI;MARINELLA;01/04/2012;87;18/04/2012;Posizione Organizzativa;responsabile area giuridico amministrativa assistenza primaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
101184;GRANA;MARCO;01/01/2013;319;31/12/2013;Posizione Organizzativa;responsabile web aziendale;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
2011116;GRAZIA;LUCIA;01/01/2015;99;27/02/2015;Posizione Organizzativa;referente attivita' collegate al budget dei distretti e all'attivita' specialistica ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
101223;GRIGOLI;MARA;16/04/2013;99;15/05/2013;Posizione Organizzativa;responsabile ussi disabili adulti;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
