AZIENDA;MATRICOLA;Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
10501;180318;BIANCARELLI;MARIA VITTORIA;12/08/2019;31/07/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA CENTRO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180787;BIANCHI;ORSOLA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE SETTORE ASSICURATIVO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182439;BIANCONCINI;FRANCA;15/09/2020;14/09/2023;296;17/09/2020;RESPONSABILE PROCESSO ASSISTENZIALE NELLA SALUTE MENTALE (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;113520;BIANCONCINI;MONICA;01/10/2019;30/09/2022;;;RICERCA E QUALITA' DEI PROCESSI ASSISTENZIALI;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181532;BIAVATI;CRISTINA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE PROCEDURE INFORMATICHE SOCIO-SANITARIE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182775;BICEGO;GABRIELE;01/01/2021;31/12/2023;386;26/11/2020;UO SANITA' PUBBLICA (PO);COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;153170;BICHECCHI;LEANA;01/03/2020;28/02/2023;61;27/02/2020;COORDINATORE UA BLOCCO OPERATORIO BELLARIA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;191257;BICHI;FRANCESCO;01/08/2018;31/07/2021;243;20/07/2018;BED MANAGER E PERCORSO PAZIENTE URGENTE OSPEDALE MAGGIORE;COLLAB.PROF.SANIT.-INFERMIERE
10501;182737;BIOLI;MARINA;01/07/2021;30/06/2024;157;30/04/2021;COORDINATORE UA LABORATORIO HUB OM (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
10501;180660;BOCCHI;GIANLUCA;01/01/2021;31/12/2023;386;26/11/2020;REFERENTE PROCEDURA ANAGRAFE SANITARIA E CUP (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180706;BOLLINI;ANGELA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BUDRIO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;151852;BORTOLAI;FLORIANO;01/10/2019;30/09/2022;312;21/08/2019;GESTIONE SISTEMI INNOVATIVI DI INTEGRAZIONE TECNOLOGICA DI SALA OPERATORIA E GESTIONE/COORDINAMENTO SICUREZZA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO
10501;183964;BORTOLOTTI;MASSIMILIANO;31/12/2019;30/12/2022;390;07/11/2019;REFERENTE STANDARD PROGETTAZIONE IMPIANTISTICA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO
10501;180348;BRUNI;MARINELLA;01/04/2021;31/03/2024;87;19/03/2021;"REFERENTE AMMINISTRATIVO PER LA RICERCA SCIENTIFICA DELL'IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182442;BUCALO;STEFANIA;20/07/2018;19/07/2021;281;05/09/2018;UO RENO LAVINO SAMOGGIA (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;186281;CAGLIARI;ELENA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE SETTORE RECUPERO CREDITI;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181633;CALZOLARI;ELISABETTA;15/03/2021;14/03/2024;87;19/03/2021;RESPONSABILE UO RADIOLOGIA E RADIOTERAPIA (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA
10501;180077;CANTELLI;ANNAMARIA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE PERSONALE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181904;CARLI;MONICA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE AMMINISTRATIVA ECONOMICA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;179890;CASELLI;ANNA;01/01/2021;15/09/2021;386;26/11/2020;FORMAZIONE E SVILUPPO DELLE COMPETENZE SUL LAVORO (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181780;CASTELLARI;CLAUDIO;01/10/2019;30/09/2022;61;27/02/2020;REFERENTE PROCEDURE INFORMATICHE AMMINISTRATIVE;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.INFORMATICO
10501;185955;CAVALLINA;VALERIA;01/02/2021;31/12/2021;17;22/01/2021; RESPONSABILE UASS DELL'APPENNINO BOLOGNESE (PO);COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
10501;181813;CELENTANO;CINZIA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA SUD;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;181720;CESARI;BARBARA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA PIASTRA BLOCCHI OPERATORI OM;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;139218;CHIARINI;NADIA;21/07/2020;20/07/2023;203;30/06/2020;RESPONSABILE UFFICIO RELAZIONI SINDACALI (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181836;CIANCI;TIZIANA;03/09/2019;02/09/2022;312;21/08/2019;RESPONSABILE SUPPORTO GIURIDICO E AMMINISTRATIVO SERVIZIO ISPETTIVO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181166;COLOMBARI;SABRINA;01/04/2021;31/03/2024;87;19/03/2021;PO RESPONSABILE AREA PROMOZIONE DEL BENESSERE LAVORATIVO E VALORIZZAZIONE DEL PERSONALE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180511;CORDENONS;FIORELLA;01/05/2021;30/04/2024;157;30/04/2021;UO CENTRALE OPERATIVA 118;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;183375;COVILI;MONICA;23/04/2021;22/04/2024;157;30/04/2021;PROCESSO ASSISTENZIALE DELLE DIPENDENZE PATOLOGICHE (PO);COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
10501;118757;CREPALDI;MARIA GRAZIA;17/12/2019;16/12/2022;390;07/11/2019;COORDINATORE UA NEURORADIOLOGIA (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA
10501;182669;CUGNO;PAOLA;01/07/2021;30/06/2024;157;30/04/2021;PERCORSO APPROPRIATEZZA E QUALITA' DELLE PRESTAZIONI SANITARIE RIABILITATIVE ACQUISITE;COLLAB.PROF.SANIT.SENIOR-LOGOPEDISTA
10501;155585;DALL'OLIO;ALESSANDRO;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE ATTI DI POLIZIA GIUDIZIARIA;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;180295;DEGLI ESPOSTI;ANDREA;01/03/2019;28/02/2022;61;21/02/2019;FUNZIONE VETERINARIA;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;187356;DELL'ARCIPRETE;OSCAR;15/02/2020;14/02/2023;61;27/02/2020;COORDINATORE UA 118 CENTRALE E CANTIERI (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;141900;DI TODARO;OLGA;18/07/2020;17/07/2023;203;30/06/2020;RESPONSABILE PROGRAMMAZIONE E VALUTAZIONE DELLE PERFORMANCE E PERCORSO BUDGET (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;179887;DONATI;ANGELA;01/04/2019;31/03/2022;167;08/05/2019;RESPONSABILE SEGRETERIA  DASS;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182320;DONATI;DANIELA;01/01/2021;31/08/2021;386;26/11/2020;PERCORSI GRAVI DISABILITA' NEUROMOTORIE ETA' EVOLUTIVA (PO);COLLAB.PROF.SANIT.-FISIOTERAPISTA
10501;181886;DOVESI;TIZIANA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FORMAZIONE E GESTIONE FLUSSI INFORMATIVI DELLA U.O.;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;145847;DRAGHETTI;CLAUDIA;01/03/2021;29/02/2024;17;22/01/2021;RESPONSABILE UO BUDRIO E TERRE DI PIANURA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;187473;DURANTI;PIERPAOLO;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE SVILUPPO SISTEMI INFORMATICI PER GESTIONE ECONOMICO FINANZIARIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.STATISTICO
10501;155611;EUFROSINI;MAURO;01/07/2021;30/06/2024;246;08/07/2021;PO RESPONSABILE MEDIA WEB PERIODICI;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;190809;FANIN;STELLA;24/03/2020;23/03/2023;61;27/02/2020;RESPONSABILE MANUTENZIONE APPARECCHIATURE BIOMEDICHE OM E REFERENTE AZIENDALE STRUMENTAZIONE PER ECOGRAFIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
10501;181655;FASANETTO;LUCIANA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AUTORIZZAZIONE E ACCREDITAMENTO;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;180951;FERRARI;PATRIZIA;01/04/2021;31/03/2024;87;19/03/2021;UA RIANIMAZIONE E TERAPIA INTENSIVA OM;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181388;FERRARI;MARIA;01/07/2021;30/06/2024;157;30/04/2021;COORDINATORE PROCEDURE DI GARA PER DISPOSITIVI MEDICI IMPIANTABILI IN AMBITO METROPOLITANO E DI AREA VASTA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;185712;FERRI;DONATELLA;28/07/2020;27/07/2023;260;29/07/2020;COORDINATORE UA RIABILITAZIONE OM (PO);COLLAB.PROF.SANIT.-FISIOTERAPISTA
10501;182878;FERRINI;SAMANTA;01/03/2020;28/02/2023;61;27/02/2020;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OM (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;141396;FOGLI;MORENA;01/10/2018;30/09/2021;305;02/10/2018;COORDINATORE UA SALA TRAVAGLIO E PARTO - ACCETTAZIONE E AMBULATORIO OSTETRICO OM;COLLAB.PROF.SANIT.-OSTETRICA
10501;181594;GABUSI;ROBERTA;18/02/2019;17/02/2022;61;21/02/2019;UA CARDIOLOGIA EMODINAMICA OM;COLLAB.PROF.SANIT.-INFERMIERE
10501;180946;GAMBETTI;MARTA;01/04/2021;31/03/2024;87;19/03/2021;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA OVEST;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181422;GARIMBERTI;ROBERTA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE USSI MINORI PIANURA EST;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;181752;GELATI;CATIA;15/02/2020;14/02/2023;61;27/02/2020;COORDINATORE UA RADIOLOGIA OM (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA
10501;183372;GENERALI;MIRELLA;05/02/2019;04/02/2022;61;21/02/2019;RESPONSABILE SETTORE CONTENZIOSO IN MATERIA DI LAVORO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;184672;GERALDI;VINCENZA;01/01/2021;31/12/2023;386;26/11/2020;REFERENTE PROGRAMMAZIONE SANITARIA, PROJECT MANAGEMENT E C.d.G. ;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181359;GHEDINI;ANNA;01/01/2019;31/12/2021;12;14/01/2019;COORDINATORE PROCEDURE PER PROGETTI INFORMATIZZAZIONE AMBITO METROPOLTANO E A.V.;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;181576;GHERARDI;MANUELA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA FRAGILITA' APPENNINO BOLOGNESE (PO);COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;181041;GIAMPEROLI;ALESSANDRA;24/03/2020;23/03/2023;61;27/02/2020;REFERENTE PROGRAMMAZIONE E SUPPORTO PROCESSO DI BUDGET;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;187796;GIOGOLI;ANNA MARIA;01/01/2019;31/12/2021;12;14/01/2019;FUNZIONE DI INTEGRAZIONE SOCIOSANITARIA DISABILI E UTENTI CON MARGINALITA' SOCIALI;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;182782;GNUDI;MARCO;01/01/2021;31/12/2023;386;26/11/2020;FUNZIONE DI REFERENTE RELAZIONI ESTERNE E L.34 ;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;186309;GRANA;MARCO;01/01/2019;31/12/2021;61;21/02/2019;RESPONSABILE WEB AZIENDALE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
10501;183965;GRAZIA;LUCIA;01/01/2021;31/08/2021;386;26/11/2020;REFERENTE ATTIVITA' COLLEGATE AL BUDGET DEI DISTRETTI E ALL'ATTIVITA' SPECIALISTICA AMBULATORIALE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;182761;GREZIO;MASSIMO;01/05/2019;30/04/2022;167;08/05/2019;COORDINATORE UA CHIRURGIE GENERALI OM (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;186593;GRIMANDI;ANNA;18/12/2020;17/12/2023;386;26/11/2020;REFERENTE AMMINISTRATIVO AREA MONTAGNA - DSP (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182397;GUADI;BARBARA;01/03/2020;28/02/2023;61;27/02/2020;COORDINATORE UA TERAPIA SEMINTENSIVA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;182551;GUBELLINI;PATRIZIA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE RELAZIONI INTERNE ED ESTERNE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182850;GUIDETTI;DANIELA;28/04/2020;27/04/2023;172;10/06/2020;REFERENTE AMMINISTRATIVO AREA PIANURA  - DSP;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;183536;GUIDOMEI;STEFANIA;01/01/2021;31/12/2023;386;26/11/2020;UO ASSISTENZA OSTETRICO-GINECOLOGICA;COLLAB.PROF.SANIT.SENIOR-OSTETRICA
10501;185104;GUIDOTTI;GERALDINA;18/05/2020;17/05/2023;172;10/06/2020;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI DELL'APPENNINO BOLOGNESE (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;119613;IANNICELLA;ANNA;01/08/2018;31/07/2021;243;20/07/2018;BED MANAGER E PERCORSO PAZIENTE IN DIMISSIONE OSPEDALE MAGGIORE;COLLAB.PROF.SANIT.-INFERMIERE
10501;139024;LAURICELLA;MADELEINE;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE ATTIVITA' PREVIDENZIALI E PENSIONISTICHE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;186068;LENZI;ERIKA;11/12/2019;10/12/2022;390;07/11/2019;REFERENTE FLUSSI INFO DCP;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;179901;LODI;ADELE;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE ACCOGLIENZA OB;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;189274;LORENZINI;PAOLO;01/10/2018;30/09/2021;306;02/10/2018;PERCORSI PROFESSIONALI PIASTRA BLOCCHI OPERATORI OB;COLLAB.PROF.SANIT.-INFERMIERE
10501;145590;LOSS;CRISTINA;01/04/2021;31/03/2024;87;19/03/2021;RESPONSABILE C. D. LAUREA INFERMIERISTICA PIEVE DI CENTO;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180960;LUCCHESI;ROBERTO;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE GESTIONE RETI E TELEMATICA;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO
10501;182163;LUVIERI;MARA;01/05/2021;09/10/2021;157;30/04/2021;UA PEDIATRIA;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;183402;MANAI;GIOVANNA;18/07/2020;17/07/2023;203;30/06/2020;RESPONSABILE UASS RENO, LAVINO E SAMOGGIA (PO);COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;150978;MANGANELLI;ALBERTO;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE MANUTENZIONE AREA NORD;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO
10501;186680;MANZONI;CHIARA;01/04/2021;31/03/2024;87;19/03/2021;RESPONSABILE FUNZIONE TUTELA FRAGILITA' CASALECCHIO DI RENO;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
10501;180957;MARCHESINI;NICOLETTA;01/02/2015;31/08/2021;8999;30/01/2015;SICUREZZA DEI PROCESSI E GESTIONE DEL RISCHIO CLINICO;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181577;MARZOLA;LUCA;01/01/2021;31/12/2023;386;26/11/2020;UO ASSISTENZA PEDIATRICA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;179936;MATTEUZZI;MARIA GRAZIA;03/12/2020;02/12/2023;386;26/11/2020;RESPONSABILE SETTORE PROGRAMMAZIONE E CONTABILITA';COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;180810;MAZZACURATI;PAOLO;01/01/2019;31/12/2021;12;14/01/2019;COORDINATORE DEL TEAM AMMINISTRATORI DI SISTEMA RIS-PACS;COLLAB.PROF.SANIT.SENIOR-TECNICO SANIT.RADIOLOGIA MEDICA
10501;181281;MAZZALI;GRAZIELLA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE SETTORE COSTITUZIONE RAPPORTO DI LAVORO E GESTIONE MATRICOLARE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;183590;MAZZOCCHI;MILENA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA IGIENE ALIMENTI OVEST (PO);COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;181155;MAZZOLI;MONICA;01/03/2020;06/12/2021;172;10/06/2020;BENESSERE ORGANIZZATIVO E FORMAZIONE AL LAVORO DI EQUIPE  PER LE CASE DELLA SALUTE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;188805;MELOTTI;CHRISTIAN;15/07/2020;14/07/2023;203;30/06/2020;COORDINATORE UA IGIENE ALIMENTI EST (PO);COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO
10501;181009;MEROLA;PIERLUIGI;03/09/2018;02/09/2021;281;05/09/2018;REFERENTE CONTROLLO E RECUPERO COMPARTECIPAZIONE ALLA SPESA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;185954;MIGNANI;VALERIA;31/12/2019;15/03/2022;390;07/11/2019;REFERENTE STANDARD PROGETTAZIONE EDILIZIA;COLLABORAT.TECNICO PROFESS.SENIOR/SETT.TECNICO
10501;182825;MOLINARI;ANNA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BENTIVOGLIO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180807;MONARI;MARCO;01/03/2020;31/07/2021;61;27/02/2020;COORDINATORE UA IMPIANTISTICA E ANTINFORTUNISTICA (PO);COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;182084;MONTANARI;ANTONELLA;01/08/2018;31/07/2021;244;20/07/2018;REFERENTE QUALITA' PER ATTIVITA' DI MANTENIMENTO E SVILUPPO CERTIFICAZIONE SERVIZIO ACQUISTI METROPOLITANO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;164482;MONTANELLI;ROBERTA;18/05/2020;20/04/2022;172;10/06/2020;RESPONSABILE UNITA' PROTESICA INTEGRATIVA (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180218;MUZZI;MONICA;23/04/2021;22/04/2024;157;30/04/2021;RESPONSABILE FLUSSI DOCUMENTALI E ARCHIVIO PROTOCOLLO E APPALTI;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;182148;NANNI;MICHELA;01/02/2021;31/01/2024;17;22/01/2021;COORDINATORE UA NEUROCHIRURGIA ADULTI (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;181110;NEGRONI;MORENA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE CONTABILITA' ANALISI ECONOMICHE E MOBILITA' SANITARIA (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
