LEG425;INT;di cui variazione del limite in aumento rispetto al 2016 (in aumento o in diminuzione rispetto all'anno precedente) ex art. 11, comma 1 del DL n. 35/2019 (c.d. Decreto Calabria, in euro);;;;;;;LEG;425;INT;
;;;;;;;;;;;;
LEG398;INT;Totale risorse della tabella 15 della presente macro-categoria non rilevanti ai fini della verifica del limite art. 23 c. 2 Dlgs 75/2017 (euro);;31.342;;;;;LEG;398;INT;31342
;;;;;;;;;;;;
LEG290;INT;(eventuale) Importo della decurtazione operata complessivamente sui fondi per la contrattazione integrativa dell'anno corrente a seguito della rideterminazione delle strutture ai sensi dell'art. 9-quinquies del DL 78/2015 (euro);;;;;;;LEG;290;INT;
;;;;;;;;;;;;
ORG;;ORGANIZZAZIONE E INCARICHI;;;;;;;;;;
;;;;;;;;;;;;
ORG138;INT;Numero di incarichi di struttura complessa effettivamente coperti al 31.12 dell'anno di rilevazione;;19;;;;;ORG;138;INT;19
;;;;;;;;;;;;
ORG166;INT;Valore medio su base annua della retribuzione di posizione - parte variabile aziendale - incarichi di struttura complessa (euro);;25.000;;;;;ORG;166;INT;25000
;;;;;;;;;;;;
ORG132;INT;Numero di incarichi di struttura semplice effettivamente coperti al 31.12 dell'anno di rilevazione;;9;;;;;ORG;132;INT;9
;;;;;;;;;;;;
ORG143;INT;Valore medio su base annua della retribuzione di posizione - parte variabile aziendale - incarichi di struttura semplice (euro);;16.000;;;;;ORG;143;INT;16000
;;;;;;;;;;;;
ORG202;INT;Numero degli incarichi di cui all'art. 27, c. 1, lett. c) e d) del Ccnl 8.6.2000 effettivamente coperti al 31.12 dell'anno di rilevazione;;47;;;;;ORG;202;INT;47
;;;;;;;;;;;;
ORG130;INT;Valore medio su base annua della retribuzione di posizione - parte variabile aziendale - per incarichi di cui all'art. 27, c. 1, lett. c) e d) del Ccnl 8.6.2000 (euro);;6.800;;;;;ORG;130;INT;6800
;;;;;;;;;;;;
ORG271;INT;Numero di posizioni dirigenziali effettivamente coperte alla data del 31.12 dell'anno di rilevazione con incarico ad interim;;2;;;;;ORG;271;INT;2
;;;;;;;;;;;;
ORG272;INT;Valore medio su base annua della retribuzione per gli incarichi dirigenziali ad interim (risultato in euro);;5.760;;;;;ORG;272;INT;5760
;;;;;;;;;;;;
PRD;;PERFORMANCE / RISULTATO;;;;;;;;;;
;;;;;;;;;;;;
PRD137;INT;Importo totale della retribuzione di risultato erogata a valere sul fondo dell'anno di rilevazione (euro);;200.531;;;;;PRD;137;INT;200531
;;;;;;;;;;;;
PRD115;INT;Importo totale della retribuzione di risultato non erogata a seguito della valutazione non piena con riferimento al fondo dell'anno di rilevazione (euro);;0;;;;;PRD;115;INT;0
;;;;;;;;;;;;
PRD159;FLAG;Le retribuzioni di risultato sono correlate alla valutazione della prestazione dei dirigenti (S/N)?;;S;;;;;PRD;159;FLAG;S
;;;;;;;;;;;;
PRD273;FLAG;Sono utilizzati indicatori di risultato attinenti all'Ufficio o all'Ente nel suo complesso per la valutazione della retribuzione di risultato (S/N)?;;S;;;;;PRD;273;FLAG;S
;;;;;;;;;;;;
PRD274;FLAG;Sono utilizzati giudizi del nucleo di valutazione o di altro analogo organismo per la valutazione della retribuzione di risultato (S/N)?;;S;;;;;PRD;274;FLAG;S
;;;;;;;;;;;;
PRD275;FLAG;Sono utilizzati ai fini della valutazione dei dirigenti meccanismi di confronto con le performance di altri enti (benchmarking) (S/N)?;;N;;;;;PRD;275;FLAG;N
;;;;;;;;;;;;
INF;;INFORMAZIONI / CHIARIMENTI;;;;;;;;;;
;;;;;;;;;;;;
INF209;NOTE;Informazioni/chiarimenti da parte dell'Organo di controllo (max 1.500 caratteri);;;;;;;INF;209;NOTE;
;;;;;;;;;;;;
;;;;;;;;;;;;
INF127;NOTE;Informazioni/chiarimenti da parte dell'Amministrazione (max 1.500 caratteri);;;;;;;INF;127;NOTE;
