Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DISTRETTO PIANURA EST Totale;;114;2521;156;45;241;7,97%;17,53%;92,03%;82,47%;6,19%
;dirigenti;1;24;0;1;0;4,17%;4,17%;95,83%;95,83%;0,00%
;personale del comparto - ruolo sanitario;7;131;2;3;2;3,82%;5,34%;96,18%;94,66%;1,53%
;personale del comparto - ruolo tecnico;39;880;120;15;71;15,34%;23,41%;84,66%;76,59%;13,64%
;personale del comparto - ruolo amministrativo;67;1486;34;26;168;4,04%;15,34%;95,96%;84,66%;2,29%
DISTRETTO PIANURA OVEST Totale;;48;1036;14;67;166;7,82%;23,84%;92,18%;76,16%;1,35%
;dirigenti;1;24;0;0;1;0,00%;4,17%;100,00%;95,83%;0,00%
;personale del comparto - ruolo sanitario;3;60;0;0;19;0,00%;31,67%;100,00%;68,33%;0,00%
;personale del comparto - ruolo tecnico;13;288;3;4;46;2,43%;18,40%;97,57%;81,60%;1,04%
;personale del comparto - ruolo amministrativo;31;664;11;63;100;11,14%;26,20%;88,86%;73,80%;1,66%
DISTRETTO DI CASALECCHIO Totale;;49;1065;14;50;122;5,98%;17,43%;94,02%;82,57%;1,28%
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;20;2;0;1;10,00%;15,00%;90,00%;85,00%;10,00%
;personale del comparto - ruolo tecnico;11;256;2;12;32;5,47%;17,97%;94,53%;82,03%;0,78%
;personale del comparto - ruolo amministrativo;36;769;10;38;89;6,20%;17,77%;93,80%;82,23%;1,26%
DISTRETTO DI PORRETTA Totale;;55;1145;44;33;185;6,72%;22,88%;93,28%;77,12%;3,84%
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;100;3;1;14;4,00%;18,00%;96,00%;82,00%;3,00%
;personale del comparto - ruolo tecnico;16;356;13;3;57;4,49%;20,51%;95,51%;79,49%;3,65%
;personale del comparto - ruolo amministrativo;33;669;28;29;114;8,52%;25,56%;91,48%;74,44%;4,19%
DISTRETTO DI SAN LAZZARO Totale;;43;861;41;44;76;9,87%;18,70%;90,13%;81,30%;4,76%
;dirigenti;2;40;0;0;3;0,00%;7,50%;100,00%;92,50%;0,00%
;personale del comparto - ruolo sanitario;4;84;3;7;11;11,90%;25,00%;88,10%;75,00%;3,57%
;personale del comparto - ruolo tecnico;10;204;10;4;10;6,86%;11,76%;93,14%;88,24%;4,90%
;personale del comparto - ruolo amministrativo;27;533;28;33;52;11,44%;21,20%;88,56%;78,80%;5,25%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;427;8842;226;332;1570;6,31%;24,07%;93,69%;75,93%;2,56%
;dirigenti;153;3300;65;114;450;5,42%;19,06%;94,58%;80,94%;1,97%
;personale del comparto - ruolo sanitario;199;4057;91;104;875;4,81%;26,37%;95,19%;73,63%;2,24%
;personale del comparto - ruolo tecnico;17;339;11;28;67;11,50%;31,27%;88,50%;68,73%;3,24%
;personale del comparto - ruolo amministrativo;58;1146;59;86;178;12,65%;28,18%;87,35%;71,82%;5,15%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;17926;860;638;1353;8,36%;15,90%;91,64%;84,10%;4,80%
;dirigenti;207;4554;141;109;325;5,49%;12,63%;94,51%;87,37%;3,10%
;personale del comparto - ruolo sanitario;505;10992;627;455;820;9,84%;17,30%;90,16%;82,70%;5,70%
;personale del comparto - ruolo tecnico;83;1818;80;39;139;6,55%;14,19%;93,45%;85,81%;4,40%
;personale del comparto - ruolo amministrativo;29;562;12;35;69;8,36%;20,64%;91,64%;79,36%;2,14%
DIPARTIMENTO FARMACEUTICO Totale;;82;1820;22;52;213;4,07%;15,77%;95,93%;84,23%;1,21%
;dirigenti;46;1016;10;25;131;3,44%;16,34%;96,56%;83,66%;0,98%
;personale del comparto - ruolo tecnico;24;556;12;3;66;2,70%;14,57%;97,30%;85,43%;2,16%
;personale del comparto - ruolo amministrativo;12;248;0;24;16;9,68%;16,13%;90,32%;83,87%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;247;5028;137;148;699;5,67%;19,57%;94,33%;80,43%;2,72%
;dirigenti;11;220;2;0;24;0,91%;11,82%;99,09%;88,18%;0,91%
;personale del comparto - ruolo tecnico;51;1132;22;38;159;5,30%;19,35%;94,70%;80,65%;1,94%
;personale del comparto - ruolo amministrativo;185;3676;113;110;516;6,07%;20,10%;93,93%;79,90%;3,07%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2449;31;37;346;2,78%;16,90%;97,22%;83,10%;1,27%
;dirigenti;17;340;7;0;51;2,06%;17,06%;97,94%;82,94%;2,06%
;personale del comparto - ruolo sanitario;2;40;1;0;9;2,50%;25,00%;97,50%;75,00%;2,50%
;personale del comparto - ruolo tecnico;83;1749;23;33;254;3,20%;17,72%;96,80%;82,28%;1,32%
;personale del comparto - ruolo amministrativo;16;320;0;4;32;1,25%;11,25%;98,75%;88,75%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;840;17995;686;675;1324;7,56%;14,92%;92,44%;85,08%;3,81%
;dirigenti;87;1799;46;35;197;4,50%;15,45%;95,50%;84,55%;2,56%
;personale del comparto - ruolo sanitario;647;13881;491;533;918;7,38%;13,99%;92,62%;86,01%;3,54%
;personale del comparto - ruolo tecnico;75;1683;98;74;136;10,22%;18,30%;89,78%;81,70%;5,82%
;personale del comparto - ruolo amministrativo;31;632;51;33;73;13,29%;24,84%;86,71%;75,16%;8,07%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE TERR. Totale;;492;10521;486;501;879;9,38%;17,74%;90,62%;82,26%;4,62%
;dirigenti;64;1284;41;74;129;8,96%;19,00%;91,04%;81,00%;3,19%
;personale del comparto - ruolo sanitario;230;4972;209;242;376;9,07%;16,63%;90,93%;83,37%;4,20%
;personale del comparto - ruolo tecnico;111;2534;157;138;160;11,64%;17,96%;88,36%;82,04%;6,20%
;personale del comparto - ruolo amministrativo;87;1731;79;47;214;7,28%;19,64%;92,72%;80,36%;4,56%
;;;;;;;;;;;
Totale complessivo;;8101;180123;7500;7970;13007;8,59%;15,81%;91,41%;84,19%;4,16%
;;;;;;;;;;;
