;;;;;;
;;;;;;
;Cassa Economale Usl Bologna Maggiore;38,00;;;;38,00
U2203 Combustibili, carburanti e lubrificanti;;102.321,70;;;;102.321,70
;Altri debiti verso fornitori di beni e servizi;102.175,72;;;;102.175,72
;Cassa Economale Usl Bologna DSP area centro;88,18;;;;88,18
;Cassa Economale Usl Bologna  DSM S.Isaia;17,67;;;;17,67
;Cassa Economale Usl Bologna Maggiore;35,05;;;;35,05
;Cassa Economale Usl Bologna Distretto San Lazzaro;5,08;;;;5,08
U2204 Supporti informatici e cancelleria;;388.160,18;;;;388.160,18
;Altri debiti verso fornitori di beni e servizi;385.318,94;;;;385.318,94
;Cassa Economale Usl Bologna DSP area centro;10,00;;;;10,00
;Cassa Economale Usl Bologna  DSM S.Isaia;4,59;;;;4,59
;Cassa Economale Usl Bologna Maggiore;5,40;;;;5,40
;Cassa Economale Usl Bologna Distretto Pianura Ovest;33,25;;;;33,25
;Debiti verso fornitori di beni strumentali;2.788,00;;;;2.788,00
U2205 Pubblicazioni, giornali e riviste;;102.993,89;;;;102.993,89
;Altri debiti verso fornitori di beni e servizi;102.583,30;;;;102.583,30
;Cassa Economale Usl Bologna  DSM S.Isaia;261,09;;;;261,09
;Cassa Economale Usl Bologna Maggiore;96,70;;;;96,70
;Cassa Economale Usl Bologna Distretto Pianura Ovest;52,80;;;;52,80
U2206 Acquisto di materiali per la manutenzione;;47.017,19;;;;47.017,19
;Altri debiti verso fornitori di beni e servizi;45.464,16;;;;45.464,16
;Cassa Economale Usl Bologna DSP area centro;869,80;;;;869,80
;Cassa Economale Usl Bologna  DSM S.Isaia;82,00;;;;82,00
;Cassa Economale Usl Bologna Maggiore;161,75;;;;161,75
;Cassa Economale Usl Bologna Distretto Porretta;82,78;;;;82,78
;Cassa Economale Usl Bologna Distretto Pianura Ovest;50,30;;;;50,30
;Debiti verso fornitori di beni strumentali;306,40;;;;306,40
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;6.808,00;;;;6.808,00
;Debiti verso Asl della Regione  per altre prestazioni;6.808,00;;;;6.808,00
U2298 Altri beni non sanitari;;35.803,42;;;;35.803,42
;Debiti verso fornitori di beni strumentali;265,00;;;;265,00
;Altri debiti verso fornitori di beni e servizi;33.566,79;;;;33.566,79
;Cassa Economale Usl Bologna DSP area centro;176,02;;;;176,02
;Cassa Economale Usl Bologna Maggiore;972,94;;;;972,94
;Cassa Economale Usl Bologna Distretto Porretta;21,97;;;;21,97
;Cassa Economale Usl Bologna Presidio Bentivoglio;280,04;;;;280,04
;Cassa Economale Usl Bologna Distretto Pianura Ovest;156,54;;;;156,54
;Cassa Economale Usl Bologna Distretto San Lazzaro;364,12;;;;364,12
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;21.419.097,20;;;;21.419.097,20
;Debiti verso medici generici e pediatri;19.217.178,94;;;;19.217.178,94
;Debiti verso ENPAM;87,36;;;;87,36
;Debiti verso guardia medica;2.201.830,90;;;;2.201.830,90
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;2.865.966,76;;;;2.865.966,76
;Debiti verso organizzazioni Sindacali;3.209,87;;;;3.209,87
;Debiti verso farmacie;2.862.756,89;;;;2.862.756,89
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;15.022.544,86;;;;15.022.544,86
;Debiti verso ENPAF;17.942,36;;;;17.942,36
;Debiti verso farmacie;14.769.477,38;;;;14.769.477,38
;Altri debiti verso fornitori di beni e servizi;235.125,12;;;;235.125,12
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;5.463.162,03;;;;5.463.162,03
;Debiti verso Aosp della regione per altre prestazioni;5.305.299,43;;;;5.305.299,43
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.746,50;;;;2.746,50
;Debiti verso Asl della Regione  per altre prestazioni;155.116,10;;;;155.116,10
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;197.071,44;;;;197.071,44
;Altri debiti verso fornitori di beni e servizi;128.049,08;;;;128.049,08
;Debiti verso Aziende sanitarie di altre regioni;16.479,76;;;;16.479,76
;Debiti verso Ospedali Privati;52.542,60;;;;52.542,60
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;10.675.505,29;;;;10.675.505,29
;Debiti verso convenzionati esterni;4.013.661,07;;;;4.013.661,07
;Debiti verso ENPAM;1.000.122,53;;;;1.000.122,53
;Debiti verso Ospedali Privati;3.297.857,96;;;;3.297.857,96
;Altri debiti verso fornitori di beni e servizi;184.806,46;;;;184.806,46
;Debiti verso altri Istituti di previdenza;105.492,75;;;;105.492,75
;Debiti verso guardia medica;300.625,92;;;;300.625,92
;Debiti verso Enti di ricerca;15.187,75;;;;15.187,75
;Debiti verso convenzionati interni;1.757.750,85;;;;1.757.750,85
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;10.955,00;;;;10.955,00
;Debiti verso Ospedali Privati;10.955,00;;;;10.955,00
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;312.886,42;;;;312.886,42
;Debiti verso Aosp della regione per altre prestazioni;310.355,22;;;;310.355,22
;Debiti verso Asl della Regione  per altre prestazioni;2.531,20;;;;2.531,20
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;218.657,33;;;;218.657,33
;Debiti verso farmacie;216.454,70;;;;216.454,70
;Debiti verso Aziende sanitarie di altre regioni;2.202,63;;;;2.202,63
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.608.763,20;;;;5.608.763,20
;Altri debiti verso fornitori di beni e servizi;4.475.882,03;;;;4.475.882,03
;Debiti verso farmacie;1.091.755,41;;;;1.091.755,41
;Debiti verso fornitori di beni strumentali;6.400,00;;;;6.400,00
;Debiti verso INAIL;34.725,76;;;;34.725,76
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;37.693.144,39;;;;37.693.144,39
;Debiti verso Ospedali Privati;37.685.145,10;;;;37.685.145,10
;Altri debiti verso fornitori di beni e servizi;7.999,29;;;;7.999,29
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;39.889,60;;;;39.889,60
;Debiti verso Amministrazioni Pubbliche per FRNA;2.480,73;;;;2.480,73
;Debiti verso Amministrazioni Pubbliche diverse;37.408,87;;;;37.408,87
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;3.920.459,93;;;;3.920.459,93
;Altri debiti verso fornitori di beni e servizi;1.837.871,89;;;;1.837.871,89
;Debiti verso Ospedali Privati;2.082.588,04;;;;2.082.588,04
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;125.448,59;;;;125.448,59
;Debiti verso farmacie;125.448,59;;;;125.448,59
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;716.104,71;;;;716.104,71
;Debiti verso farmacie;706.593,53;;;;706.593,53
;Altri debiti verso fornitori di beni e servizi;9.511,18;;;;9.511,18
U3127 Acquisti di prestazioni termali in convenzione da privati;;654.403,93;;;;654.403,93
;Debiti verso convenzionati esterni;502.672,10;;;;502.672,10
;Altri debiti verso fornitori di beni e servizi;151.731,83;;;;151.731,83
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;7.608.866,00;;;;7.608.866,00
;Altri debiti verso fornitori di beni e servizi;7.518.346,00;;;;7.518.346,00
;Debiti verso Ospedali Privati;90.520,00;;;;90.520,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;254.808,00;;;;254.808,00
;Debiti verso Asl della Regione  per altre prestazioni;254.808,00;;;;254.808,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;12.444.904,03;;;;12.444.904,03
;Debiti verso Amministrazioni Pubbliche per FRNA;8.040.981,05;;;;8.040.981,05
;Debiti verso privati per FRNA;2.301,13;;;;2.301,13
;Debiti verso Amministrazioni Pubbliche diverse;3.669.709,91;;;;3.669.709,91
;Debiti verso Enti Locali per FRNA;299.414,75;;;;299.414,75
;Debiti v/altre partecipate;215.099,25;;;;215.099,25
;Altri debiti verso fornitori di beni e servizi;25.392,28;;;;25.392,28
;Debiti verso Aziende sanitarie di altre regioni;128.100,00;;;;128.100,00
;Debiti verso Enti locali;63.898,34;;;;63.898,34
;Debiti verso Universita`;7,32;;;;7,32
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;31.062.189,83;;;;31.062.189,83
;Debiti verso privati per FRNA;20.154.745,96;;;;20.154.745,96
;Altri debiti verso fornitori di beni e servizi;10.012.336,49;;;;10.012.336,49
;Debiti verso Ospedali Privati;185.066,63;;;;185.066,63
;Debiti verso convenzionati esterni;4.876,95;;;;4.876,95
;Cassa Economale Usl Bologna  DSM S.Isaia;11.019,02;;;;11.019,02
;Debiti verso Amministrazioni Pubbliche diverse;616.681,74;;;;616.681,74
;Cassa Economale Usl Bologna Maggiore;3.080,64;;;;3.080,64
;Debiti verso Amministrazioni Pubbliche per FRNA;4.115,42;;;;4.115,42
;Cassa Economale Usl Bologna Distretto Porretta;852,48;;;;852,48
;Cassa Economale Usl Bologna Distretto Pianura Ovest;437,93;;;;437,93
;Debiti verso Enti locali;13.287,45;;;;13.287,45
;Debiti verso soggetti assimilati lavoro dipendente;55.689,12;;;;55.689,12
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;568.733,61;;;;568.733,61
;Debiti verso Aosp della regione per altre prestazioni;565.281,48;;;;565.281,48
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.452,13;;;;3.452,13
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.225.204,68;;;;1.225.204,68
;Altri debiti verso fornitori di beni e servizi;1.225.204,68;;;;1.225.204,68
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.489.576,27;;;;1.489.576,27
;Debiti verso Asl della Regione  per altre prestazioni;160.702,81;;;;160.702,81
;Debiti verso Aosp della regione per altre prestazioni;1.316.849,46;;;;1.316.849,46
;Debiti verso IRCCS pubblici della regione per altre prestazioni;12.024,00;;;;12.024,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;180.680,10;;;;180.680,10
;Altri debiti verso fornitori di beni e servizi;125.661,00;;;;125.661,00
;Debiti verso Aziende sanitarie di altre regioni;21.834,10;;;;21.834,10
;Debiti verso farmacie;28.485,00;;;;28.485,00
;Debiti verso Universita`;4.700,00;;;;4.700,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;77.123,19;;;;77.123,19
;Debiti per IRPEF;77.123,19;;;;77.123,19
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.018.662,99;;;;5.018.662,99
;Debiti verso ENPAM;5.018.662,99;;;;5.018.662,99
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;636,83;;;;636,83
;Debiti per IRPEF;636,83;;;;636,83
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;511.281,83;;;;511.281,83
;Debiti per IRPEF;511.281,83;;;;511.281,83
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;14.811.832,79;;;;14.811.832,79
;Altri debiti verso fornitori di beni e servizi;12.189.801,16;;;;12.189.801,16
;Debiti verso altri soggetti;40.546,37;;;;40.546,37
;Debiti verso convenzionati esterni;827.560,00;;;;827.560,00
;Debiti verso Ospedali Privati;856.319,26;;;;856.319,26
;Debiti verso farmacie;897.606,00;;;;897.606,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;43.598,34;;;;43.598,34
;Debiti verso Aziende sanitarie di altre regioni;12.420,52;;;;12.420,52
;Altri debiti verso fornitori di beni e servizi;31.054,06;;;;31.054,06
;Debiti verso farmacie;123,76;;;;123,76
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;129.608,00;;;;129.608,00
;Debiti verso ARPA;129.608,00;;;;129.608,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;57.216,59;;;;57.216,59
;Altri debiti verso fornitori di beni e servizi;57.216,59;;;;57.216,59
U3204 Servizi ausiliari e spese di pulizia;;9.051.764,98;;;;9.051.764,98
;Altri debiti verso fornitori di beni e servizi;9.051.731,28;;;;9.051.731,28
;Cassa Economale Usl Bologna  DSM S.Isaia;5,70;;;;5,70
;Cassa Economale Usl Bologna Maggiore;28,00;;;;28,00
U3205 Buoni pasto  e mensa per il personale dipendente;;723.234,60;;;;723.234,60
;Altri debiti verso fornitori di beni e servizi;723.234,60;;;;723.234,60
U3206 Mensa per degenti;;1.354.746,15;;;;1.354.746,15
;Altri debiti verso fornitori di beni e servizi;1.354.746,15;;;;1.354.746,15
U3207 Riscaldamento;;611.966,30;;;;611.966,30
;Altri debiti verso fornitori di beni e servizi;611.966,30;;;;611.966,30
U3208 Utenze e canoni per telefonia e reti di trasmissione;;745.956,26;;;;745.956,26
;Altri debiti verso fornitori di beni e servizi;623.549,35;;;;623.549,35
;Debiti v/altre partecipate;122.406,91;;;;122.406,91
U3209 Utenze e canoni per energia elettrica;;706.310,50;;;;706.310,50
;Debiti verso Enti locali;13.685,00;;;;13.685,00
;Altri debiti verso fornitori di beni e servizi;692.625,50;;;;692.625,50
U3210 Utenze e canoni per altri servizi;;531.639,78;;;;531.639,78
;Altri debiti verso fornitori di beni e servizi;503.063,66;;;;503.063,66
;Debiti verso Enti locali;19.183,35;;;;19.183,35
;Debiti verso Amministrazioni Pubbliche diverse;9.392,77;;;;9.392,77
U3211 Assicurazioni;;501.699,61;;;;501.699,61
;Altri debiti verso fornitori di beni e servizi;501.699,61;;;;501.699,61
U3212 Assistenza informatica e manutenzione software;;3.387.628,12;;;;3.387.628,12
;Altri debiti verso fornitori di beni e servizi;3.006.855,76;;;;3.006.855,76
;Debiti v/altre partecipate;369.672,36;;;;369.672,36
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00
;Debiti verso fornitori di beni strumentali;6.900,00;;;;6.900,00
U3213 Corsi di formazione esternalizzata;;106.799,58;;;;106.799,58
;Debiti verso INPS;4.861,45;;;;4.861,45
;Altri debiti verso fornitori di beni e servizi;65.180,26;;;;65.180,26
;Debiti v/altre partecipate;24.000,00;;;;24.000,00
;Debiti verso altri soggetti;7.533,37;;;;7.533,37
;Debiti verso Universita`;5.224,50;;;;5.224,50
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;3.049.543,62;;;;3.049.543,62
;Altri debiti verso fornitori di beni e servizi;3.045.514,62;;;;3.045.514,62
;Debiti verso Enti locali;735,00;;;;735,00
;Debiti verso Ospedali Privati;366,00;;;;366,00
;Altri debiti v/Stato;450,00;;;;450,00
;Debiti verso fornitori di beni strumentali;2.478,00;;;;2.478,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.479.569,29;;;;1.479.569,29
;Altri debiti verso fornitori di beni e servizi;1.479.569,29;;;;1.479.569,29
U3217 Manutenzione ordinaria e riparazioni di automezzi;;74.549,15;;;;74.549,15
;Altri debiti verso fornitori di beni e servizi;74.549,15;;;;74.549,15
U3218 Altre spese di manutenzione ordinaria e riparazioni;;311.420,02;;;;311.420,02
;Altri debiti verso fornitori di beni e servizi;311.420,02;;;;311.420,02
U3219 Spese legali;;65.075,87;;;;65.075,87
;Altri debiti verso fornitori di beni e servizi;65.075,87;;;;65.075,87
U3220 Smaltimento rifiuti;;722.197,75;;;;722.197,75
;Altri debiti verso fornitori di beni e servizi;722.197,75;;;;722.197,75
U3221 Manutenzione e riparazione agli impianti e macchinari;;128.390,41;;;;128.390,41
;Altri debiti verso fornitori di beni e servizi;126.477,58;;;;126.477,58
;Debiti v/altre partecipate;1.912,83;;;;1.912,83
U3222 Manutenzione e riparazione ai mobili e arredi;;945,00;;;;945,00
;Altri debiti verso fornitori di beni e servizi;945,00;;;;945,00
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;221.041,50;;;;221.041,50
;Altri debiti verso fornitori di beni e servizi;221.041,50;;;;221.041,50
U3299 Altre spese per servizi non sanitari;;4.927.332,81;;;;4.927.332,81
;Altri debiti verso fornitori di beni e servizi;2.379.686,94;;;;2.379.686,94
;Debiti verso fornitori di beni strumentali;240,00;;;;240,00
;Altri debiti v/Stato;7.153,30;;;;7.153,30
;Debiti verso farmacie;635.663,45;;;;635.663,45
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.900,00;;;;3.900,00
;Debiti verso Asl della Regione  per altre prestazioni;664,00;;;;664,00
;Debiti verso altri soggetti;640,00;;;;640,00
;Debiti v/altre partecipate;1.899.385,12;;;;1.899.385,12
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;3.870,27;;;;3.870,27
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.870,27;;;;3.870,27
U4107 Contributi e trasferimenti  ad aziende sanitarie;;175.079,04;;;;175.079,04
;Debiti verso Asl della Regione  per altre prestazioni;175.079,04;;;;175.079,04
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;3.317,37;;;;3.317,37
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.317,37;;;;3.317,37
U4117 Contributi e trasferimenti  a Universita';;572.266,39;;;;572.266,39
;Debiti verso Universita`;572.266,39;;;;572.266,39
U4201 Contributi e trasferimenti   a altre imprese;;304,29;;;;304,29
;Altri debiti verso fornitori di beni e servizi;304,29;;;;304,29
U4202 Contributi e trasferimenti  a famiglie;;3.766.388,62;;;;3.766.388,62
;Debiti verso altri soggetti;1.235.921,66;;;;1.235.921,66
;Debiti verso privati per FRNA;2.417.985,52;;;;2.417.985,52
;Debiti verso Amministrazioni Pubbliche per FRNA;112.377,34;;;;112.377,34
;Debiti verso convenzionati esterni;104,10;;;;104,10
U4203 Contributi e trasferimenti  a istituzioni sociali private;;237.283,26;;;;237.283,26
;Altri debiti verso fornitori di beni e servizi;235.283,26;;;;235.283,26
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;3.678.057,46;;;;3.678.057,46
;Debiti verso altri soggetti;3.676.187,22;;;;3.676.187,22
;Debiti verso Aosp della regione per altre prestazioni;77,00;;;;77,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;30,00;;;;30,00
;Debiti verso Asl della Regione  per altre prestazioni;713,00;;;;713,00
;Altri debiti verso fornitori di beni e servizi;1.050,24;;;;1.050,24
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;4.160.953,91;;;;4.160.953,91
;Debiti verso altri soggetti;160.061,78;;;;160.061,78
;Altri debiti verso fornitori di beni e servizi;1.866.473,46;;;;1.866.473,46
;Debiti verso Ospedali Privati;1.548.121,45;;;;1.548.121,45
;Cassa Economale Usl Bologna Maggiore;314,00;;;;314,00
;Debiti verso Amministrazioni Pubbliche diverse;587.309,53;;;;587.309,53
;Debiti verso Asl della Regione  per altre prestazioni;185,00;;;;185,00
;Debiti verso convenzionati esterni;170,80;;;;170,80
;Debiti verso privati per FRNA;-1.682,11;;;;-1.682,11
U5201 Noleggi;;1.244.614,01;;;;1.244.614,01
;Altri debiti verso fornitori di beni e servizi;1.244.614,01;;;;1.244.614,01
U5202 Locazioni;;556.676,65;;;;556.676,65
;Debiti verso Ospedali Privati;9.329,15;;;;9.329,15
;Altri debiti verso fornitori di beni e servizi;134.470,08;;;;134.470,08
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);153.625,71;;;;153.625,71
;Debiti verso Amministrazioni Pubbliche diverse;95.207,93;;;;95.207,93
;Debiti verso altri soggetti;13.031,10;;;;13.031,10
;Debiti verso Enti locali;58.179,45;;;;58.179,45
;Debiti verso INAIL;92.833,23;;;;92.833,23
U5203 Leasing operativo;;562.339,48;;;;562.339,48
;Altri debiti verso fornitori di beni e servizi;562.339,48;;;;562.339,48
U5306 Interessi passivi v/fornitori;;1.199,63;;;;1.199,63
;Altri debiti verso fornitori di beni e servizi;1.199,63;;;;1.199,63
U5308 Altri oneri finanziari;;46.439,94;;;;46.439,94
;Altri debiti verso fornitori di beni e servizi;46.439,94;;;;46.439,94
U5401 - IRAP;;4.440.468,97;;;;4.440.468,97
;Debiti per Irap;4.430.842,95;;;;4.430.842,95
;Debiti verso Universita`;9.626,02;;;;9.626,02
U5404 I.V.A.;;261.132,52;;;;261.132,52
;Erario conto IVA;261.132,52;;;;261.132,52
U5499 Altri tributi;;121.703,97;;;;121.703,97
;Debiti verso Amministrazioni Pubbliche per FRNA;814,00;;;;814,00
;Altri debiti verso fornitori di beni e servizi;74.803,52;;;;74.803,52
;Debiti verso fornitori di beni strumentali;22,00;;;;22,00
;Debiti verso convenzionati esterni;762,00;;;;762,00
;Debiti verso Ospedali Privati;915,00;;;;915,00
;Debiti verso privati per FRNA;618,00;;;;618,00
;Altri debiti v/Stato;25.663,50;;;;25.663,50
;Cassa Economale Usl Bologna DSP area centro;462,00;;;;462,00
;Debiti verso Amministrazioni Pubbliche diverse;2.339,10;;;;2.339,10
;Debiti verso Enti locali;12.224,00;;;;12.224,00
;Debiti verso Asl della Regione  per altre prestazioni;94,00;;;;94,00
;Debiti verso Aosp della regione per altre prestazioni;290,00;;;;290,00
;Cassa Economale Usl Bologna Maggiore;776,42;;;;776,42
;Debiti verso Aziende sanitarie di altre regioni;42,00;;;;42,00
;Debiti verso farmacie;30,00;;;;30,00
;Debiti verso altri soggetti;22,43;;;;22,43
