Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;dirigenti;112;2860;12;104;113;4,06%;8,01%;95,94%;91,99%;0,42%;;;;
;personale del comparto - ruolo sanitario;213;5390;276;197;221;8,77%;12,87%;91,23%;87,13%;5,12%;;;;
;personale del comparto - ruolo tecnico;39;994;76;56;25;13,26%;15,77%;86,74%;84,23%;7,65%;;;;
;personale del comparto - ruolo amministrativo;3;66;0;0;7;0,00%;10,61%;100,00%;89,39%;0,00%;;;;
DISTRETTO CITT� DI BOLOGNA Totale;;106;2387;116;61;197;7,40%;15,66%;92,60%;84,34%;4,86%;;;;
;dirigenti;4;88;5;1;13;6,82%;21,59%;93,18%;78,41%;5,68%;;;;
;personale del comparto - ruolo sanitario;11;246;8;0;32;3,25%;16,26%;96,75%;83,74%;3,25%;;;;
;personale del comparto - ruolo tecnico;21;470;18;29;37;10,09%;17,96%;89,91%;82,04%;3,83%;;;;
;personale del comparto - ruolo amministrativo;70;1583;85;30;115;7,28%;14,55%;92,72%;85,45%;5,37%;;;;
DISTRETTO PIANURA EST Totale;;105;2514;186;65;135;9,99%;15,36%;90,01%;84,64%;7,40%;;;;
;dirigenti;1;26;0;2;0;8,50%;8,50%;91,50%;91,50%;0,00%;;;;
;personale del comparto - ruolo sanitario;7;146;6;0;8;4,11%;9,59%;95,89%;90,41%;4,11%;;;;
;personale del comparto - ruolo tecnico;29;694;73;45;36;17,06%;22,25%;82,94%;77,75%;10,52%;;;;
;personale del comparto - ruolo amministrativo;68;1648;107;18;91;7,56%;13,08%;92,44%;86,92%;6,49%;;;;
DISTRETTO PIANURA OVEST Totale;;46;1080;18;46;73;5,92%;12,68%;94,08%;87,32%;1,67%;;;;
;dirigenti;1;26;0;0;3;0,00%;11,54%;100,00%;88,46%;0,00%;;;;
;personale del comparto - ruolo sanitario;3;66;0;4;5;6,06%;13,64%;93,94%;86,36%;0,00%;;;;
;personale del comparto - ruolo tecnico;11;266;6;1;22;2,63%;10,90%;97,37%;89,10%;2,26%;;;;
;personale del comparto - ruolo amministrativo;31;722;12;41;43;7,33%;13,28%;92,67%;86,72%;1,66%;;;;
DISTRETTO DI CASALECCHIO Totale;;45;1061;62;65;72;11,92%;18,71%;88,08%;81,29%;5,84%;;;;
;dirigenti;1;22;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;1;22;0;0;4;0,00%;18,18%;100,00%;81,82%;0,00%;;;;
;personale del comparto - ruolo tecnico;8;204;2;33;10;17,16%;22,06%;82,84%;77,94%;0,98%;;;;
;personale del comparto - ruolo amministrativo;35;813;60;32;58;11,26%;18,39%;88,74%;81,61%;7,38%;;;;
DISTRETTO DI PORRETTA Totale;;55;1345;25;40;92;4,83%;11,67%;95,17%;88,33%;1,86%;;;;
;dirigenti;1;22;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;5;122;0;4;6;3,28%;8,20%;96,72%;91,80%;0,00%;;;;
;personale del comparto - ruolo tecnico;16;416;13;3;44;3,85%;14,42%;96,15%;85,58%;3,13%;;;;
;personale del comparto - ruolo amministrativo;33;785;12;33;42;5,73%;11,08%;94,27%;88,92%;1,53%;;;;
DISTRETTO DI SAN LAZZARO Totale;;40;891;37;21;66;6,52%;13,92%;93,48%;86,08%;4,15%;;;;
;dirigenti;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;4;92;0;10;7;10,87%;18,48%;89,13%;81,52%;0,00%;;;;
;personale del comparto - ruolo tecnico;5;114;4;0;11;3,51%;13,16%;96,49%;86,84%;3,51%;;;;
;personale del comparto - ruolo amministrativo;29;641;33;11;48;6,87%;14,36%;93,13%;85,64%;5,15%;;;;
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;433;9834;369;330;670;7,11%;13,92%;92,89%;86,08%;3,75%;;;;
;dirigenti;154;3632;68;74;196;3,91%;9,30%;96,09%;90,70%;1,87%;;;;
;personale del comparto - ruolo sanitario;201;4496;233;139;349;8,27%;16,03%;91,73%;83,97%;5,18%;;;;
;personale del comparto - ruolo tecnico;17;382;11;46;17;14,91%;19,36%;85,09%;80,64%;2,88%;;;;
;personale del comparto - ruolo amministrativo;61;1324;57;71;108;9,68%;17,84%;90,32%;82,16%;4,31%;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;827;19692;1280;748;1196;10,30%;16,37%;89,70%;83,63%;6,50%;;;;
;dirigenti;203;4884;285;146;316;8,82%;15,29%;91,18%;84,71%;5,84%;;;;
;personale del comparto - ruolo sanitario;508;12114;844;470;734;10,85%;16,91%;89,15%;83,09%;6,97%;;;;
;personale del comparto - ruolo tecnico;87;2073;114;103;105;10,48%;15,54%;89,52%;84,46%;5,50%;;;;
;personale del comparto - ruolo amministrativo;29;621;37;29;41;10,70%;17,30%;89,30%;82,70%;5,96%;;;;
DIPARTIMENTO FARMACEUTICO Totale;;83;2014;53;30;142;4,14%;11,19%;95,86%;88,81%;2,63%;;;;
;dirigenti;47;1134;16;27;76;3,82%;10,52%;96,18%;89,48%;1,41%;;;;
;personale del comparto - ruolo tecnico;24;608;14;0;34;2,30%;7,89%;97,70%;92,11%;2,30%;;;;
;personale del comparto - ruolo amministrativo;12;272;23;3;32;9,61%;21,37%;90,39%;78,63%;8,46%;;;;
DIPARTIMENTO AMMINISTRATIVO Totale;;215;4741;133;164;327;6,27%;13,17%;93,73%;86,83%;2,81%;;;;
;dirigenti;9;198;8;1;11;4,55%;10,10%;95,45%;89,90%;4,04%;;;;
;personale del comparto - ruolo tecnico;29;678;13;6;60;2,84%;11,69%;97,16%;88,31%;1,92%;;;;
;personale del comparto - ruolo amministrativo;177;3865;112;157;256;6,96%;13,58%;93,04%;86,42%;2,90%;;;;
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2727;102;58;195;5,87%;13,02%;94,13%;86,98%;3,74%;;;;
;dirigenti;16;352;23;0;24;6,65%;13,46%;93,35%;86,54%;6,53%;;;;
;personale del comparto - ruolo sanitario;2;44;0;3;4;6,82%;15,91%;93,18%;84,09%;0,00%;;;;
;personale del comparto - ruolo tecnico;85;1957;62;47;134;5,56%;12,41%;94,44%;87,59%;3,17%;;;;
;personale del comparto - ruolo amministrativo;17;374;17;8;33;6,64%;15,46%;93,36%;84,54%;4,55%;;;;
DIPARTIMENTO CURE PRIMARIE Totale;;857;20097;1309;499;1232;9,00%;15,13%;91,00%;84,87%;6,51%;;;;
;dirigenti;86;1952;41;39;187;4,12%;13,70%;95,88%;86,30%;2,10%;;;;
;personale del comparto - ruolo sanitario;642;15056;1019;389;899;9,35%;15,32%;90,65%;84,68%;6,77%;;;;
;personale del comparto - ruolo tecnico;95;2329;215;60;89;11,80%;15,62%;88,20%;84,38%;9,23%;;;;
;personale del comparto - ruolo amministrativo;34;760;34;11;57;5,93%;13,43%;94,07%;86,57%;4,47%;;;;
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;486;11334;640;404;558;9,21%;14,13%;90,79%;85,87%;5,65%;;;;
;dirigenti;62;1368;22;39;80;4,48%;10,32%;95,52%;89,68%;1,61%;;;;
;personale del comparto - ruolo sanitario;224;5264;285;252;248;10,20%;14,91%;89,80%;85,09%;5,41%;;;;
;personale del comparto - ruolo tecnico;109;2707;223;54;109;10,22%;14,24%;89,78%;85,76%;8,24%;;;;
;personale del comparto - ruolo amministrativo;91;1995;110;59;121;8,48%;14,55%;91,52%;85,45%;5,51%;;;;
Totale complessivo;;8176;198439;11022;7571;11780;9,37%;15,31%;90,63%;84,69%;5,55%;;;;
