;;;;;;;;;
;;;;;;;;;
;Debiti verso il personale dipendente per retribuzioni;74.935,27;4.351.228,18;99.363,38;;4.525.526,83;;;
U1503 Rimborsi spese per personale comandato;;;99.822,91;;;99.822,91;;;
;Debiti verso Enti locali;;99.822,91;;;99.822,91;;;
U2101 Prodotti farmaceutici;;10.008.936,46;25.467.987,98;22.218.412,84;;57.695.337,28;;;
;Altri debiti verso fornitori di beni e servizi;10.004.373,75;25.457.533,82;22.208.106,54;;57.670.014,11;;;
;Altri debiti v/Stato;4.562,71;10.454,16;10.306,30;;25.323,17;;;
U2102 Emoderivati;;824.327,41;1.462.058,02;1.601.072,40;;3.887.457,83;;;
;Altri debiti verso fornitori di beni e servizi;824.327,41;1.462.058,02;1.601.072,40;;3.887.457,83;;;
U2103 Prodotti dietetici;;212.477,01;350.310,56;280.319,01;;843.106,58;;;
;Altri debiti verso fornitori di beni e servizi;212.477,01;350.310,56;280.319,01;;843.106,58;;;
U2104 Materiali per la profilassi (vaccini);;935.448,47;1.674.411,51;2.502.009,20;;5.111.869,18;;;
;Altri debiti verso fornitori di beni e servizi;935.448,47;1.674.411,51;2.502.009,20;;5.111.869,18;;;
U2110 Materiali e prodotti per uso veterinario;;;3.065,26;2.440,68;;5.505,94;;;
;Altri debiti v/Stato;;658,50;;;658,50;;;
;Altri debiti verso fornitori di beni e servizi;;2.406,76;2.440,68;;4.847,44;;;
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;8.696,24;25.721,42;40.572,00;;74.989,66;;;
;Debiti verso Asl della Regione  per altre prestazioni;1.161,24;8.594,20;131,50;;9.886,94;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;7.535,00;14.817,40;36.867,00;;59.219,40;;;
;Debiti verso Aosp della regione per altre prestazioni;;2.309,82;3.573,50;;5.883,32;;;
U2112 Dispositivi medici;;7.117.987,39;13.464.708,05;12.114.408,37;;32.697.103,81;;;
;Altri debiti verso fornitori di beni e servizi;7.117.987,39;13.459.255,05;12.113.463,37;;32.690.705,81;;;
;Debiti verso Aziende sanitarie di altre regioni;;413,20;;;413,20;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;2.555,00;;;2.555,00;;;
;Debiti verso Asl della Regione  per altre prestazioni;;2.284,80;;;2.284,80;;;
;Debiti verso farmacie;;200,00;200,00;;400,00;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;385,00;;385,00;;;
;Debiti verso fornitori di beni strumentali;;;360,00;;360,00;;;
U2113 Prodotti chimici;;13.810,09;38.572,88;33.366,12;;85.749,09;;;
;Altri debiti verso fornitori di beni e servizi;13.810,09;38.572,88;33.366,12;;85.749,09;;;
U2198 Altri acquisti di beni sanitari;;480.386,60;630.285,57;438.543,54;;1.549.215,71;;;
;Altri debiti verso fornitori di beni e servizi;480.386,60;630.285,57;438.543,54;;1.549.215,71;;;
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;318,01;6.255,03;320,40;;6.893,44;;;
;Altri debiti verso fornitori di beni e servizi;318,01;6.255,03;320,40;;6.893,44;;;
U2201 Prodotti alimentari;;38.637,73;96.438,70;35.783,39;;170.859,82;;;
;Altri debiti verso fornitori di beni e servizi;38.637,73;96.438,70;35.783,39;;170.859,82;;;
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;311.973,97;1.197.855,97;450.053,58;;1.959.883,52;;;
;Altri debiti verso fornitori di beni e servizi;311.973,97;1.197.815,97;450.036,08;;1.959.826,02;;;
;Cassa Economale Usl Bologna Maggiore;;40,00;;;40,00;;;
;Cassa Economale Usl Bologna DSP area centro;;;17,50;;17,50;;;
U2203 Combustibili, carburanti e lubrificanti;;124.325,62;84.203,21;60.193,76;;268.722,59;;;
;Altri debiti verso fornitori di beni e servizi;124.325,62;83.965,76;60.193,76;;268.485,14;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;87,40;;;87,40;;;
;Cassa Economale Usl Bologna Maggiore;;150,05;;;150,05;;;
U2204 Supporti informatici e cancelleria;;257.451,94;221.184,86;388.849,08;;867.485,88;;;
;Altri debiti verso fornitori di beni e servizi;257.451,94;221.182,36;388.264,57;;866.898,87;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;2,50;;;2,50;;;
;Debiti verso fornitori di beni strumentali;;;524,22;;524,22;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;48,70;;48,70;;;
;Cassa Economale Usl Bologna Maggiore;;;8,49;;8,49;;;
;Cassa Economale Usl Bologna DSP area centro;;;3,10;;3,10;;;
U2205 Pubblicazioni, giornali e riviste;;21.355,60;195.566,12;322.817,76;;539.739,48;;;
;Altri debiti verso fornitori di beni e servizi;17.155,60;195.315,92;322.382,66;;534.854,18;;;
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;250,20;128,40;;378,60;;;
;Cassa Economale Usl Bologna Maggiore;;;306,70;;306,70;;;
U2206 Acquisto di materiali per la manutenzione;;9.811,81;31.305,26;35.102,69;;76.219,76;;;
;Altri debiti verso fornitori di beni e servizi;9.811,81;31.015,22;32.394,71;;73.221,74;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;15,90;;;15,90;;;
;Cassa Economale Usl Bologna Maggiore;;274,14;26,00;;300,14;;;
;Debiti verso fornitori di beni strumentali;;;1.674,78;;1.674,78;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;535,85;;535,85;;;
;Cassa Economale Usl Bologna Distretto Porretta;;;167,80;;167,80;;;
;Cassa Economale Usl Bologna DSP area centro;;;303,55;;303,55;;;
U2298 Altri beni non sanitari;;31.711,16;27.203,79;46.197,92;;105.112,87;;;
;Altri debiti verso fornitori di beni e servizi;31.711,16;21.514,89;43.136,59;;96.362,64;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;3.014,72;1.768,40;;4.783,12;;;
;Cassa Economale Usl Bologna Maggiore;;2.674,18;278,50;;2.952,68;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;819,43;;819,43;;;
;Cassa Economale Usl Bologna Distretto Porretta;;;125,00;;125,00;;;
;Debiti verso fornitori di beni strumentali;;;70,00;;70,00;;;
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;120.546,00;;;;120.546,00;;;
;Altri debiti verso fornitori di beni e servizi;120.546,00;;;;120.546,00;;;
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.153.328,69;15.056.767,20;20.351.011,59;;55.561.107,48;;;
;Debiti verso guardia medica;1.307.282,16;1.772.437,08;2.219.033,87;;5.298.753,11;;;
;Debiti verso medici generici e pediatri;18.846.046,53;13.282.653,67;18.131.977,72;;50.260.677,92;;;
;Debiti verso ENPAM;;12,44;;;12,44;;;
;Debiti verso altri soggetti;;1.664,01;;;1.664,01;;;
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.088.312,64;4.043.333,51;3.389.690,54;;10.521.336,69;;;
;Debiti verso farmacie;3.085.090,24;4.025.403,70;3.371.760,73;;10.482.254,67;;;
;Debiti verso ENPAF;3.222,40;17.929,81;17.929,81;;39.082,02;;;
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;16.265.610,66;21.126.136,01;18.022.636,67;;55.414.383,34;;;
;Debiti verso farmacie;15.995.513,65;21.090.551,53;17.629.483,32;;54.715.548,50;;;
;Altri debiti verso fornitori di beni e servizi;252.167,20;32.362,07;389.930,95;;674.460,22;;;
;Debiti verso ENPAF;17.929,81;;;;17.929,81;;;
;Debiti verso organizzazioni Sindacali;;3.222,41;3.222,40;;6.444,81;;;
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;45.059,74;5.585.393,89;354.865,42;;5.985.319,05;;;
;Altri debiti verso fornitori di beni e servizi;10.065,00;;;;10.065,00;;;
;Debiti verso Asl della Regione  per altre prestazioni;23.038,28;63.463,75;12.676,85;;99.178,88;;;
;Debiti verso Aosp della regione per altre prestazioni;6.285,40;5.521.273,14;340.752,57;;5.868.311,11;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;1.822,00;;1.436,00;;3.258,00;;;
;Debiti verso Ospedali Privati;1.044,00;;;;1.044,00;;;
;Debiti verso Aziende sanitarie di altre regioni;2.805,06;657,00;;;3.462,06;;;
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;10.369,48;7.357,11;58.565,61;;76.292,20;;;
;Debiti verso Aziende sanitarie di altre regioni;10.369,48;7.325,16;23.854,61;;41.549,25;;;
;Debiti verso Ospedali Privati;;31,95;5.539,00;;5.570,95;;;
;Altri debiti verso fornitori di beni e servizi;;;29.172,00;;29.172,00;;;
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;4.342.901,62;9.366.098,32;7.119.276,35;;20.828.276,29;;;
;Debiti verso Ospedali Privati;1.008.576,74;3.690.845,56;1.592.122,40;;6.291.544,70;;;
;Debiti verso convenzionati interni;1.111.179,22;1.618.741,29;2.585.570,08;;5.315.490,59;;;
;Altri debiti verso fornitori di beni e servizi;340.853,68;158.306,41;53.333,44;;552.493,53;;;
;Debiti verso convenzionati esterni;1.506.965,17;2.707.200,49;1.831.181,63;;6.045.347,29;;;
;Debiti verso guardia medica;126.817,92;57.636,55;116.887,44;;301.341,91;;;
;Debiti verso ENPAM;248.508,89;851.120,32;860.726,53;;1.960.355,74;;;
;Debiti verso Enti di ricerca;;1.747,61;;;1.747,61;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;2.981,91;;;2.981,91;;;
;Debiti verso soggetti assimilati lavoro dipendente;;3.200,00;;;3.200,00;;;
;Debiti verso medici generici e pediatri;;187.570,00;;;187.570,00;;;
;Debiti verso altri Istituti di previdenza;;76.513,63;79.454,83;;155.968,46;;;
;Debiti verso organizzazioni Sindacali;;6.654,15;;;6.654,15;;;
;Debiti verso altri soggetti per eccezioni contabili;;1.293,40;;;1.293,40;;;
;Debiti verso altri soggetti;;2.287,00;;;2.287,00;;;
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;7.560,00;;753,10;;8.313,10;;;
;Debiti verso Ospedali Privati;7.560,00;;;;7.560,00;;;
;Altri debiti verso fornitori di beni e servizi;;;753,10;;753,10;;;
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;287.015,90;214.881,37;217.326,56;;719.223,83;;;
;Altri debiti verso fornitori di beni e servizi;61.121,70;;;;61.121,70;;;
;Debiti verso farmacie;225.894,20;214.209,61;217.326,56;;657.430,37;;;
;Debiti verso Aziende sanitarie di altre regioni;;671,76;;;671,76;;;
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;3.162.509,01;5.813.749,86;3.677.093,10;;12.653.351,97;;;
;Debiti verso farmacie;1.376.034,31;1.080.240,71;1.081.179,14;;3.537.454,16;;;
;Altri debiti verso fornitori di beni e servizi;1.748.613,98;4.717.489,34;2.522.334,83;;8.988.438,15;;;
;Altri debiti v/Stato;11.896,60;;;;11.896,60;;;
;Debiti verso INAIL;25.964,12;16.019,81;1.436,29;;43.420,22;;;
;Debiti verso altri soggetti;;;65.642,84;;65.642,84;;;
;Debiti verso fornitori di beni strumentali;;;6.500,00;;6.500,00;;;
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;9.838.285,16;30.162.936,13;29.370.367,76;;69.371.589,05;;;
;Debiti verso Ospedali Privati;9.707.568,38;30.158.116,93;28.887.379,11;;68.753.064,42;;;
;Altri debiti verso fornitori di beni e servizi;130.716,78;4.819,20;11.191,60;;146.727,58;;;
;Debiti verso convenzionati esterni;;;471.797,05;;471.797,05;;;
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;128.028,54;126.572,16;79.180,90;;333.781,60;;;
;Debiti verso Amministrazioni Pubbliche diverse;128.028,54;126.572,16;79.180,90;;333.781,60;;;
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;2.260.031,10;3.912.404,09;4.878.137,95;;11.050.573,14;;;
;Altri debiti verso fornitori di beni e servizi;1.204.999,87;2.598.111,40;3.139.449,34;;6.942.560,61;;;
;Debiti verso Ospedali Privati;1.055.031,23;1.321.700,18;1.730.573,41;;4.107.304,82;;;
;Debiti verso privati per FRNA;;-7.407,49;8.115,20;;707,71;;;
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;124.737,40;115.482,40;116.799,02;;357.018,82;;;
;Debiti verso farmacie;124.737,40;115.482,40;116.799,02;;357.018,82;;;
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;682.740,78;622.066,06;662.763,20;;1.967.570,04;;;
;Debiti verso farmacie;671.133,36;621.763,11;650.013,13;;1.942.909,60;;;
;Altri debiti verso fornitori di beni e servizi;11.607,42;302,95;12.750,07;;24.660,44;;;
U3127 Acquisti di prestazioni termali in convenzione da privati;;381.839,66;472.869,04;250.505,54;;1.105.214,24;;;
;Altri debiti verso fornitori di beni e servizi;171.318,56;31.108,91;116.911,28;;319.338,75;;;
;Debiti verso convenzionati esterni;210.521,10;441.760,13;133.594,26;;785.875,49;;;
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;42.896,67;;;42.896,67;;;
;Debiti verso Aosp della regione per altre prestazioni;;42.896,67;;;42.896,67;;;
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;6.051.268,69;6.939.742,43;11.136.640,97;;24.127.652,09;;;
;Altri debiti verso fornitori di beni e servizi;5.960.748,69;6.803.962,43;11.000.860,97;;23.765.572,09;;;
;Debiti verso Ospedali Privati;90.520,00;135.780,00;135.780,00;;362.080,00;;;
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;23.686,00;8.656,80;32.728,14;;65.070,94;;;
;Altri debiti verso fornitori di beni e servizi;21.446,76;889,28;;;22.336,04;;;
;Debiti verso Ospedali Privati;2.239,24;;;;2.239,24;;;
;Debiti verso Asl della Regione  per altre prestazioni;;7.767,52;32.728,14;;40.495,66;;;
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;5.406.521,26;11.818.552,31;6.389.077,04;;23.614.150,61;;;
;Altri debiti verso fornitori di beni e servizi;654.104,37;198.092,43;34.597,16;;886.793,96;;;
;Debiti verso Amministrazioni Pubbliche diverse;4.187.453,67;3.496.319,84;2.071.737,90;;9.755.511,41;;;
;Debiti verso Enti locali;392.835,14;642.634,66;95.168,58;;1.130.638,38;;;
;Debiti verso Amministrazioni Pubbliche per FRNA;172.128,08;7.244.418,49;3.720.306,45;;11.136.853,02;;;
;Debiti verso Enti Locali per FRNA;;212.340,34;340.271,68;;552.612,02;;;
;Debiti verso Universita`;;195,65;1.328,59;;1.524,24;;;
;Debiti verso Asl della Regione  per altre prestazioni;;10.591,00;;;10.591,00;;;
;Debiti verso Aosp della regione per altre prestazioni;;2.937,90;;;2.937,90;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;11.022,00;;;11.022,00;;;
;Debiti v/altre partecipate;;;125.666,68;;125.666,68;;;
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;20.489.478,26;31.525.981,11;24.124.681,27;;76.140.140,64;;;
;Debiti verso altri soggetti;59.603,52;88.941,39;37.907,81;;186.452,72;;;
;Altri debiti verso fornitori di beni e servizi;13.612.143,39;12.053.815,85;9.842.042,73;;35.508.001,97;;;
;Debiti verso privati per FRNA;6.080.499,76;17.328.312,68;13.130.259,37;;36.539.071,81;;;
;Debiti verso Ospedali Privati;348.685,03;799.748,96;646.116,92;;1.794.550,91;;;
;Debiti verso Amministrazioni Pubbliche diverse;217.748,82;467.477,89;70.608,54;;755.835,25;;;
;Debiti verso INAIL;26.289,24;;;;26.289,24;;;
;Debiti verso soggetti assimilati lavoro dipendente;144.508,50;757.977,03;361.896,80;;1.264.382,33;;;
;Debiti verso Enti locali;;11.074,52;11.819,02;;22.893,54;;;
;Debiti verso convenzionati esterni;;11.632,79;7.355,40;;18.988,19;;;
;Debiti verso Asl della Regione  per altre prestazioni;;7.000,00;4.575,00;;11.575,00;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;8.792,55;;8.792,55;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;417,71;;417,71;;;
;Cassa Economale Usl Bologna Distretto Porretta;;;2.889,42;;2.889,42;;;
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.664,63;257.245,74;274.028,57;;533.938,94;;;
;Debiti verso Aosp della regione per altre prestazioni;2.664,63;256.198,48;274.028,57;;532.891,68;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;795,42;;;795,42;;;
;Debiti verso Asl della Regione  per altre prestazioni;;251,84;;;251,84;;;
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;;87.659,39;30.945,50;;118.604,89;;;
;Altri debiti verso fornitori di beni e servizi;;3.884,99;;;3.884,99;;;
;Debiti verso Universita`;;83.774,40;30.945,50;;114.719,90;;;
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;509.793,14;1.244.013,56;2.121.332,28;;3.875.138,98;;;
;Altri debiti verso fornitori di beni e servizi;461.592,24;729.358,53;1.492.505,97;;2.683.456,74;;;
;Debiti verso soggetti assimilati lavoro dipendente;48.200,90;514.655,03;628.826,31;;1.191.682,24;;;
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;206.171,28;1.372.086,89;57.814,33;;1.636.072,50;;;
;Debiti verso Asl della Regione  per altre prestazioni;202.496,34;211.883,24;22.902,67;;437.282,25;;;
;Debiti verso Aosp della regione per altre prestazioni;3.674,94;1.160.203,65;26.895,66;;1.190.774,25;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;8.016,00;;8.016,00;;;
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;;74.899,48;;;74.899,48;;;
;Debiti verso Aziende sanitarie di altre regioni;;71.899,48;;;71.899,48;;;
;Debiti verso Universita`;;3.000,00;;;3.000,00;;;
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;;7.359.296,70;3.657.626,32;;11.016.923,02;;;
;Debiti per IRPEF;;7.359.296,70;3.657.626,32;;11.016.923,02;;;
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;4.663.189,00;2.333.326,38;4.910.291,99;;11.906.807,37;;;
;Debiti verso medici generici e pediatri;300,00;;120,00;;420,00;;;
;Debiti verso ENPAM;4.662.889,00;2.333.326,38;4.910.171,99;;11.906.387,37;;;
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;;6.260,87;;;6.260,87;;;
;Debiti per IRPEF;;6.260,87;;;6.260,87;;;
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;;1.639.353,27;718.803,58;;2.358.156,85;;;
;Debiti per IRPEF;;1.639.353,27;718.803,58;;2.358.156,85;;;
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;5.606.100,48;9.545.952,47;11.507.080,53;;26.659.133,48;;;
;Debiti verso Ospedali Privati;40.980,00;130.211,20;897.857,07;;1.069.048,27;;;
;Altri debiti verso fornitori di beni e servizi;5.565.120,48;9.415.741,27;9.351.728,46;;24.332.590,21;;;
;Debiti verso altri soggetti;;;51.945,30;;51.945,30;;;
;Debiti verso convenzionati esterni;;;1.205.549,70;;1.205.549,70;;;
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.179,20;13.953,33;31.801,42;;55.933,95;;;
;Debiti verso altri soggetti;351,70;;;;351,70;;;
;Altri debiti verso fornitori di beni e servizi;5.713,26;11.202,14;21.253,52;;38.168,92;;;
;Debiti verso INAIL;272,36;;;;272,36;;;
;Debiti v/altre partecipate;3.794,04;;;;3.794,04;;;
;Debiti verso Aziende sanitarie di altre regioni;47,84;705,64;600,00;;1.353,48;;;
;Debiti verso Asl della Regione  per altre prestazioni;;279,05;;;279,05;;;
;Debiti verso Amministrazioni Pubbliche diverse;;1.766,50;1.062,08;;2.828,58;;;
;Debiti verso farmacie;;;995,14;;995,14;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;7.890,68;;7.890,68;;;
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;;5.120,00;;5.120,00;;;
;Debiti verso Asl della Regione  per altre prestazioni;;;5.120,00;;5.120,00;;;
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;;85.000,00;;;85.000,00;;;
;Debiti verso ARPA;;84.200,00;;;84.200,00;;;
;Debiti verso Enti di ricerca;;800,00;;;800,00;;;
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;51.616,78;72.347,22;131.010,93;;254.974,93;;;
;Altri debiti verso fornitori di beni e servizi;29.450,01;9.474,96;105.736,02;;144.660,99;;;
;Debiti verso il personale dipendente per retribuzioni;13.837,76;17.373,28;;;31.211,04;;;
;Debiti verso soggetti assimilati lavoro dipendente;8.329,01;43.098,98;25.274,91;;76.702,90;;;
;Debiti verso altri soggetti;;2.400,00;;;2.400,00;;;
U3204 Servizi ausiliari e spese di pulizia;;3.411.904,90;4.833.422,90;3.584.842,20;;11.830.170,00;;;
;Altri debiti verso fornitori di beni e servizi;3.411.904,90;4.833.320,00;3.583.623,55;;11.828.848,45;;;
;Cassa Economale Usl Bologna Maggiore;;102,90;511,75;;614,65;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;705,40;;705,40;;;
;Cassa Economale Usl Bologna DSP area centro;;;1,50;;1,50;;;
