Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
BRAGAGNI;GIANPAOLO;01/07/2017;31/10/2019;219;27/06/2017;DIRETTORE UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
BRANDES;ALBA;01/04/2016;28/02/2019;110;10/05/2016;DIRETTORE UO ONCOLOGIA OB (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
BRUNI;ROSELLA;08/11/2015;07/11/2018;110;10/05/2016;RESPONSABILE U.O.S. CSM SCALO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BUA;VINCENZO;01/11/2017;28/02/2020;351;24/10/2017;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
CACOSSO;GIOVANNA;27/06/2016;26/06/2019;154;26/06/2016;RESPONSABILE UO ANESTESIA BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CALANDRI;CESARE;01/10/2017;28/02/2018;323;03/10/2017;RESPONSABILE UO ONCOLOGIA TERRITORIALE SPOKE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
CAMA;GAETANO;18/07/2017;13/03/2019;262;20/07/2017;RESPONSABILE UO CONSULTORI FAMILIARI SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
CAMPA;ROSANNA;15/06/2017;30/11/2019;249;18/07/2017;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
CAMPA;ROSANNA;01/08/2015;30/11/2019;252;11/08/2015;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
CANARINI;DAVIDE;14/03/2017;08/04/2018;131;14/04/2017;RESPONSABILE UO IMPIANTI ELETTRICI (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGN.-ELETTRICO
CARATURO;ALFREDO;01/12/2017;31/05/2018;394;22/11/2017;DIRETTORE FACENTE FUNZIONI UO PSAL OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CARATURO;ALFREDO;01/12/2017;30/11/2018;394;22/11/2017;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CARNUCCIO;VINCENZO;01/12/2015;06/01/2018;366;22/12/2015;RESPONSABILE UO OSPEDALI SPOKE AREA NORD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
CASALI;PATRIZIA;01/10/2017;30/04/2018;46;11/03/2016;RESPONSABILE UO SerDP PIANURA OVEST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
CASELLA;GIANNI;01/10/2016;30/09/2019;266;17/10/2016;RESPONSABILE UO EMODINAMICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
CASERTANO;MARIA GRAZIA;01/01/2018;30/06/2018;85;16/03/2018;RESPONSABILE U.O.S. URGENZA OM E SPOKE SUD;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PATOLOGIA CLINICA (LAB. AN.C.C.M.)
CECCHETTI;LOREDANA;01/12/2015;30/11/2018;366;22/12/2015;RESPONSABILE U.O. SERV. PREV. E PROT. AREA SUD/CENTRO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-BIOCHIMICA CLINICA
CECUTTA;ARIANNA;19/07/2017;18/07/2020;255;19/07/2017;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE AVVOCATO
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
CERSOSIMO;ANTONELLA;22/03/2015;21/03/2020;251;11/08/2015;DIRETTORE U.O.C. MEDICINA RIABILITATIVA INFANTILE;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
CESARI;CLARA;18/12/2017;17/12/2020;85;16/03/2018;RESPONSABILE UO MEDICINA B E SEMINTENSIVA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
CHIODO;SIMONA;22/11/2017;21/11/2018;131972;09/11/2017;DIRETTORE FACENTE FUNZIONI UO NPIA ATTIVITA' TERRITORIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
CHIODO;SIMONA;30/01/2015;29/01/2018;100;27/02/2015;RESPONSABILE UO NPIA  BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
CICHELLA;PATRIZIA;01/12/2017;22/04/2018;394;22/11/2017;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CILLONI;NICOLA;01/10/2017;30/04/2018;323;03/10/2017;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA MEDICO-CHIRURGICA DELLA RETE OSPEDALIERA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
COCCHI;MARIA CRISTINA;16/06/2015;15/06/2018;187;12/06/2015;DIRETTORE DISTRETTO PIANURA EST;DIRETTORE DISTRETTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
COCCHI;MARIA CRISTINA;16/06/2015;15/06/2018;203;18/07/2011;DIRETTORE UO UNITA' ATTIVITA` SOCIO-SANITARIE BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
COLLINA;NATALINA;01/12/2017;31/03/2018;394;22/11/2017;RESPONSABILE UO EPIDEMIOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
COLOMBARI;PIERA;01/03/2017;14/01/2018;110;28/03/2017;RESPONSABILE AREA DATeR IRCCS (SS);STRUTTURA SEMPLICE  - PROFESSIONI SANITA;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
COLOMBO;CAROLINA;01/10/2017;31/03/2018;322;03/10/2017;RESPONSABILE FACENTE FUNZIONI UOSI MEDICINA RIABILITATIVA OB;STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
COLONNA;MANUELA;01/01/2018;30/06/2018;149028;18/12/2017;DIRETTORE FACENTE FUNZIONI UO ISP OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
COMASCHI;CLAUDIO ANTONIO;01/10/2017;31/03/2018;323;03/10/2017;RESPONSABILE UO SerDP BOLOGNA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
CONIGLIO;CARLO;01/10/2017;22/04/2018;323;03/10/2017;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CORTELLI;PIETRO;23/06/2017;31/08/2019;244;11/07/2017;"DIRETTORE SCIENTIFICO FACENTE FUNZIONI IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";DIRETTORE DIPARTIMENTO FF;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
CORTELLI;PIETRO;02/04/2016;18/11/2018;77;01/04/2016;RESPONSABILE PROGRAMMA PARKINSON, CEFALEE E VEGETATIVO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
COSTA;STEFANO;01/03/2015;28/02/2018;100;27/02/2015;RESPONSABILE U.O.S. PSICHIATRIA E PSICOTERAPIA ETA`  EVOLUTIVA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
COVERI;MAURA;26/02/2015;25/02/2020;89;26/02/2015;DIRETTORE UO GERIATRIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
CRISTIANI;PAOLO;18/07/2017;09/01/2018;262;20/07/2017;RESPONSABILE UO CONSULTORI FAMILIARI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
CUCCHI;MARIA CRISTINA;01/04/2017;31/03/2020;131;14/04/2017;RESPONSABILE U.O.S.D. CHIRURGIA SENOLOGICA ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
DALFIUME;LUCA;18/07/2017;31/03/2018;262;20/07/2017;RESPONSABILE UO ECONOMICA, CONTENZIOSO E SUPPORTO GIURIDICO ALLE AREE FUNZIONALI (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
DALFIUME;LUCA;01/01/2018;31/03/2018;149023;18/12/2017;RESPONSABILE FACENTE FUNZIONI UO AMMINISTRATIVA E SEGRETERIA DATeR (SSD);STRUTTURA SEMPLICE DIPARTIMENT - SPTA FF;DIRIGENTE AMMINISTRATIVO
DALLE DONNE;ELENA;01/12/2017;30/11/2018;394;22/11/2017;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DALL'OLIO;DANILO;01/09/2017;30/06/2019;280;07/08/2017;DIRETTORE UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
DAMIANI;MARIA ELISA;01/12/2017;31/03/2018;394;22/11/2017;DIRETTORE FACENTE FUNZIONI UO ISP EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DAMIANI;MARIA ELISA;01/12/2017;30/11/2018;394;22/11/2017;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DAMILANO;ALESSANDRO;01/01/2018;09/09/2019;85;16/03/2018;RESPONSABILE UO ACQUISTI COLLAUDI E SICUREZZA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
DANIELLI;ALESSANDRA;01/01/2016;31/12/2020;46;11/03/2016;DIRETTORE UO CONTROLLO DI GESTIONE E FLUSSI INFORMATIVI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE STATISTICO
D'AQUINO;PAOLO;01/03/2016;28/02/2019;110;10/05/2016;RESPONSABILE UO RADIOLOGIA LOIANO - S.LAZZARO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-RADIODIAGNOSTICA
DAZZI;LIVIA;15/06/2017;14/06/2020;262;20/07/2017;RESPONSABILE UO NPIA BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DE CAROLIS;PIERO;17/10/2016;31/05/2018;260;17/10/2016;RESPONSABILE U.O. RICERCA ED APPROPRIATEZZA CLINICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROLOGIA
DE IURE;FEDERICO;22/12/2016;21/12/2019;76;27/02/2017;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
DE LUCA;MARIA LUISA;01/11/2017;30/04/2018;124544;23/10/2017;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO CURE PRIMARIE;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
DE MARCO;PIERO;01/10/2017;31/03/2018;323;03/10/2017;RESPONSABILE UO SerDP BOLOGNA OVEST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
DE NIGRIS;FILOMENA;01/01/2018;25/08/2019;85;16/03/2018;RESPONSABILE UO ECONOMICA (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
DE RONCHI;DIANA;18/09/2015;17/09/2020;355;17/12/2015;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
DESCOVICH;CARLO;01/12/2017;30/11/2018;138441;23/11/2017;DIRETTORE FACENTE FUNZIONI UO GOVERNO CLINICO E SISTEMA QUALITA' (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
DI DIODORO;DANILO;01/12/2017;30/04/2018;137922;22/11/2017;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-PSICHIATRIA
DI PASQUALE;GIUSEPPE;03/09/2015;02/09/2018;294;08/10/2015;DIRETTORE DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
DI PASQUALE;GIUSEPPE;01/01/2016;02/09/2018;46;11/03/2016;DIRETTORE UO. CARDIOLOGIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
DI SARRO;RITA;10/11/2017;31/01/2018;131975;09/11/2017;RESPONSABILE FACENTE FUNZIONI PROGRAMMA INTEGRATO DISABILITA' E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PSICHIATRIA
DIASPRI;GIAMPAOLO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE U.O.S. PS VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
DOMANICO;ANDREA;01/10/2017;31/12/2018;323;03/10/2017;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
EMILI;EMILIO;01/09/2017;30/04/2019;248;14/07/2017;DIRETTORE UO UROLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-UROLOGIA-DIRETTORE
EMILIANI;FRANCO;01/12/2015;30/11/2018;46;11/03/2016;RESPONSABILE UO SERVIZI PROGETTAZIONE EDILE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - CIVILE
FARRUGGIA;PATRIZIA;01/01/2016;28/02/2019;46;11/03/2016;DIRETTORE U.O. IGIENE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
FASANO;DANIELE;01/11/2015;31/08/2018;368;28/12/2015;RESPONSABILE UO CHIRURGIA PLASTICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CHIRURGIA PLASTICA E RICOSTR.
FINI;ALESSANDRO;01/08/2017;31/01/2018;273;28/07/2017;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE APPENNINO, RENO - LAVINO - SAMOGGIA (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-PEDIATRIA
FIORAVANTI;ANTONIO;21/09/2015;28/02/2018;275;21/09/2015;RESPONSABILE U.O.S.I. CHIRURGIA DEL BASICRANIO E NEURONCOLOGIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROCHIRURGIA
FIORITTI;ANGELO;01/09/2017;31/08/2020;287;22/08/2017;DIRETTORE DIPARTIMENTO SALUTE MENTALE-DIPENDENZE PATOLOGICHE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FIORITTI;ANGELO;07/01/2015;15/09/2019;100;27/02/2015;DIRETTORE U.O.C. CSM PIANURA EST;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FORCIONE;ROSSANA;23/04/2015;22/04/2018;251;11/08/2015;RESPONSABILE UO FLUSSI DOCUMENTALI E RISORSE UMANE (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
FORNI;ANDREA;21/06/2015;20/06/2020;251;11/08/2015;DIRETTORE UO LIBERA PROFESSIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
FOSCHINI;MARIA PIA;01/11/2014;31/10/2019;250;01/12/2014;DIRETTORE UO ANATOMIA E ISTOLOGIA PATOLOGICA OB (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
FRANCHI;FABIA;28/12/2016;08/06/2018;341;28/12/2016;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
FREZZA;GIOVANNI PIERO;01/05/2015;30/04/2018;168;28/05/2015;DIRETTORE DIPARTIMENTO ONCOLOGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
FREZZA;GIOVANNI PIERO;16/12/2017;15/06/2018;145947;11/12/2017;DIRETTORE AD INTERIM DIPARTIMENTO SERVIZI;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
FREZZA;GIOVANNI PIERO;01/01/2016;31/07/2019;46;11/03/2016;DIRETTORE U.O.C. RADIOTERAPIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
GAGGIOLI;ANDREA;01/10/2017;31/03/2018;323;03/10/2017;RESPONSABILE UO RADIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
GAMBETTI;CRISTINA;31/08/2014;14/11/2018;173;26/08/2014;DIRETTORE UO AMMINISTRATIVA DIPARTIMENTO SANITA' PUBBLICA  (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
GAMBINI;DANIELE;01/10/2017;31/07/2019;323;03/10/2017;DIRETTORE UO SerDP (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE INFETTIVE-DIRETTORE
GARDELLINI;ALDINA;01/12/2017;30/11/2020;402;01/12/2017;RESPONSABILE UO ORTOGERIATRIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
GAVIOLI;GABRIELLA;01/07/2015;28/02/2018;219;10/07/2015;DIRETTORE DIREZIONE ATTIVITA' TECNICHE ASSISTENZIALI E RIABILITATIVE;DIRETTORE DIPARTIMENTO;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
GENTILI;CARLOTTA;20/11/2015;19/11/2018;332;20/11/2015;RESPONSABILE U.O.S.D.  NPIA DELL'APPENNINO BOLOGNESE - RENO, LAVINO E SAMOGGIA - SAN LAZZARO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
GHIZZI;CHIARA;01/02/2017;31/05/2021;74;27/02/2017;DIRETTORE U.O.C. PEDIATRIA  ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
GIACOMOZZI;GIUSEPPE;01/12/2017;30/11/2018;394;22/11/2017;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GIANESSI;LAURETTA;01/01/2018;15/09/2019;85;16/03/2018;RESPONSABILE UO SerDP SAN GIORGIO DI PIANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GIANNINONI;ANNA ROSA;01/12/2017;31/03/2018;394;22/11/2017;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
