Codice Ministeriale;Descrizione Ministeriale;PREV 2023
AA0430;A.4.A.1.15) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria;17874756,16
AA0440;A.4.A.2)   Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad altri soggetti pubblici;109000
AA0450;A.4.A.3)   Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;28018037,51
AA0460;A.4.A.3.1) Prestazioni di ricovero;13369156,99
AA0470;A.4.A.3.2) Prestazioni ambulatoriali;3043540
AA0471;A.4.A.3.3) Prestazioni pronto soccorso non seguite da ricovero;640403,52
AA0480;A.4.A.3.4) Prestazioni di psichiatria non soggetta a compensazione (resid. e semiresid.);0
AA0490;A.4.A.3.5) Prestazioni di File F;2402101,68
AA0500;A.4.A.3.6) Prestazioni servizi MMG, PLS, Contin. assistenziale Extraregione;1526831,74
AA0510;A.4.A.3.7) Prestazioni servizi farmaceutica convenzionata Extraregione;1455416,58
AA0520;A.4.A.3.8) Prestazioni termali Extraregione;0
AA0530;A.4.A.3.9) Prestazioni trasporto ambulanze ed elisoccorso Extraregione;1866566
AA0541;A.4.A.3.10) Prestazioni assistenza integrativa da pubblico (extraregione);0
AA0542;A.4.A.3.11) Prestazioni assistenza protesica da pubblico (extraregione);0
AA0550;A.4.A.3.12) Ricavi per cessione di emocomponenti e cellule staminali Extraregione;1045000
AA0560;A.4.A.3.13) Ricavi GSA per differenziale saldo mobilita' interregionale;0
AA0561;A.4.A.3.14) Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;861435
AA0570;A.4.A.3.15) Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria non soggette a compensazione Extraregione;107586
AA0580;A.4.A.3.15.A) Prestazioni di assistenza riabilitativa non soggette a compensazione Extraregione;0
AA0590;A.4.A.3.15.B) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria non soggette a compensazione Extraregione;107586
AA0600;A.4.A.3.16) Altre prestazioni sanitarie a rilevanza sanitaria - Mobilita' attiva Internazionale;1700000
AA0601;A.4.A.3.17) Altre prestazioni sanitarie a rilevanza sanitaria - Mobilita' attiva Internazionale rilevata dalle AO, AOU, IRCCS.;0
AA0602;A.4.A.3.18) Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria ad Aziende sanitarie e casse mutua estera - (fatturate direttamente);0
AA0610;A.4.B)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate da privati v/residenti Extraregione in compensazione (mobilita' attiva);64740427
AA0620;A.4.B.1)  Prestazioni di ricovero da priv. Extraregione in compensazione (mobilita' attiva);62713874
AA0630;A.4.B.2)  Prestazioni ambulatoriali da priv. Extraregione in compensazione  (mobilita' attiva);1731553
AA0631;A.4.B.3)  Prestazioni di pronto soccorso non seguite da ricovero da priv. Extraregione in compensazione  (mobilita' attiva);0
AA0640;A.4.B.4) Prestazioni di File F da priv. Extraregione in compensazione (mobilita' attiva);0
AA0650;A.4.B.5)  Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate da privati v/residenti Extraregione in compensazione (mobilita' attiva);295000
AA0660;A.4.C)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a privati;7815564,46
AA0670;A.4.D)  Ricavi per prestazioni sanitarie erogate in regime di intramoenia;18737213
AA0680;A.4.D.1)  Ricavi per prestazioni sanitarie intramoenia - Area ospedaliera;2500000
AA0690;A.4.D.2)  Ricavi per prestazioni sanitarie intramoenia - Area specialistica;14151500
AA0700;A.4.D.3)  Ricavi per prestazioni sanitarie intramoenia - Area sanita' pubblica;5000
AA0710;A.4.D.4)  Ricavi per prestazioni sanitarie intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex art. 57-58);1300000
AA0720;A.4.D.5)  Ricavi per prestazioni sanitarie intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex art. 57-58) (Aziende sanitarie pubbliche della Regione);413632
AA0730;A.4.D.6)  Ricavi per prestazioni sanitarie intramoenia - Altro;0
AA0740;A.4.D.7)  Ricavi per prestazioni sanitarie intramoenia - Altro (Aziende sanitarie pubbliche della Regione);367081
AA0750;A.5) Concorsi, recuperi e rimborsi;27036485,29
AA0760;A.5.A) Rimborsi assicurativi;51397,42
AA0770;A.5.B) Concorsi, recuperi e rimborsi da Regione;0
AA0780;A.5.B.1) Rimborso degli oneri stipendiali del personale dell'azienda in posizione di comando presso la Regione;0
AA0790;A.5.B.2) Altri concorsi, recuperi e rimborsi da parte della Regione;0
AA0800;A.5.C) Concorsi, recuperi e rimborsi da Aziende sanitarie pubbliche della Regione;23444872,83
AA0810;A.5.C.1) Rimborso degli oneri stipendiali del personale dipendente dell'azienda in posizione di comando presso Aziende sanitarie pubbliche della Regione;546686
AA0820;A.5.C.2) Rimborsi per acquisto beni da parte di Aziende sanitarie pubbliche della Regione;2805000
AA0830;A.5.C.3) Altri concorsi, recuperi e rimborsi da parte di Aziende sanitarie pubbliche della Regione;20093186,83
AA0831;A.5.C.4) Altri concorsi, recuperi e rimborsi da parte della Regione - GSA;0
AA0840;A.5.D) Concorsi, recuperi e rimborsi da altri soggetti pubblici;1454378,15
AA0850;A.5.D.1) Rimborso degli oneri stipendiali del personale dipendente dell'azienda in posizione di comando presso altri soggetti pubblici;53300
AA0860;A.5.D.2) Rimborsi per acquisto beni da parte di altri soggetti pubblici;88472,62
AA0870;A.5.D.3) Altri concorsi, recuperi e rimborsi da parte di altri soggetti pubblici;1312605,53
AA0880;A.5.E) Concorsi, recuperi e rimborsi da privati;2085836,89
AA0890;A.5.E.1) Rimborso da aziende farmaceutiche per Pay back;0
AA0900;A.5.E.1.1) Pay-back per il superamento del tetto della spesa farmaceutica territoriale;0
AA0910;A.5.E.1.2) Pay-back per superamento del tetto della spesa farmaceutica ospedaliera;0
AA0920;A.5.E.1.3) Ulteriore Pay-back;0
AA0921;A.5.E.2) Rimborso per Pay back sui dispositivi medici;0
AA0930;A.5.E.3) Altri concorsi, recuperi e rimborsi da privati;2085836,89
AA0940;A.6)  Compartecipazione alla spesa per prestazioni sanitarie (Ticket);24560000
AA0950;A.6.A)  Compartecipazione alla spesa per prestazioni sanitarie - Ticket sulle prestazioni di specialistica ambulatoriale;23660000
AA0960;A.6.B)  Compartecipazione alla spesa per prestazioni sanitarie - Ticket sul pronto soccorso;900000
AA0970;A.6.C)  Compartecipazione alla spesa per prestazioni sanitarie (Ticket) - Altro;0
AA0980;A.7)  Quota contributi c/capitale imputata all'esercizio;23693678,4
AA0990;A.7.A) Quota imputata all'esercizio dei finanziamenti per investimenti dallo Stato;3006238,92
AA1000;A.7.B)  Quota imputata all'esercizio dei finanziamenti per investimenti da Regione;8622222,95
AA1010;A.7.C)  Quota imputata all'esercizio dei finanziamenti per beni di prima dotazione;6313917,01
AA1020;A.7.D) Quota imputata all'esercizio dei contributi in c/ esercizio FSR destinati ad investimenti;3266319,72
AA1030;A.7.E) Quota imputata all'esercizio degli altri contributi in c/ esercizio destinati ad investimenti;543074,47
AA1040;A.7.F) Quota imputata all'esercizio di altre poste del patrimonio netto;1941905,33
AA1050;A.8)  Incrementi delle immobilizzazioni per lavori interni;0
AA1060;A.9) Altri ricavi e proventi;3945260,56
AA1070;A.9.A) Ricavi per prestazioni non sanitarie;130000
AA1080;A.9.B) Fitti attivi ed altri proventi da attivita' immobiliari;2011500
AA1090;A.9.C) Altri proventi diversi;1803760,56
AZ9999;Totale valore della produzione (A);1996025036
BA0000;B)  Costi della produzione;
BA0010;B.1)  Acquisti di beni;247328951,3
BA0020;B.1.A)  Acquisti di beni sanitari;241556951,3
BA0030;B.1.A.1)  Prodotti farmaceutici ed emoderivati;134809419,5
BA0040;B.1.A.1.1) Medicinali con AIC, ad eccezione di vaccini ed emoderivati di produzione regionale;132479419,5
BA0050;B.1.A.1.2) Medicinali senza AIC;1240000
BA0051;B.1.A.1.3) Ossigeno e altri gas medicali;1090000
BA0060;B.1.A.1.4) Emoderivati di produzione regionale;0
BA0061;B.1.A.1.4.1) Emoderivati di produzione regionale da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;0
BA0062;B.1.A.1.4.2) Emoderivati di produzione regionale da pubblico (Aziende sanitarie pubbliche extra Regione) - Mobilita' extraregionale;0
BA0063;B.1.A.1.4.3) Emoderivati di produzione regionale da altri soggetti;0
BA0070;B.1.A.2)  Sangue ed emocomponenti;12690439,08
BA0080;B.1.A.2.1) da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;12689439,08
BA0090;B.1.A.2.2) da pubblico (Aziende sanitarie pubbliche extra Regione) - Mobilita' extraregionale;1000
BA0100;B.1.A.2.3) da altri soggetti;0
BA0210;B.1.A.3) Dispositivi medici;77016271
BA0220;B.1.A.3.1)  Dispositivi medici;61692500
BA0230;B.1.A.3.2)  Dispositivi medici impiantabili attivi;2943000
BA0240;B.1.A.3.3)  Dispositivi medico diagnostici in vitro (IVD);12380771
BA0250;B.1.A.4)  Prodotti dietetici;1500000
BA0260;B.1.A.5)  Materiali per la profilassi (vaccini);10850000
BA0270;B.1.A.6)  Prodotti chimici;952000
BA0280;B.1.A.7)  Materiali e prodotti per uso veterinario;16000
BA0290;B.1.A.8) Altri beni e prodotti sanitari;3571800
BA0300;B.1.A.9)  Beni e prodotti sanitari da Aziende sanitarie pubbliche della Regione;151021,71
BA0301;B.1.A.9.1)  Prodotti farmaceutici ed emoderivati;22248,28
BA0303;B.1.A.9.3) Dispositivi medici;2104,39
BA0304;B.1.A.9.4)  Prodotti dietetici;0
BA0305;B.1.A.9.5)  Materiali per la profilassi (vaccini);0
BA0306;B.1.A.9.6)  Prodotti chimici;0
BA0307;B.1.A.9.7)  Materiali e prodotti per uso veterinario;0
BA0308;B.1.A.9.8)  Altri beni e prodotti sanitari;126669,04
BA0310;B.1.B)  Acquisti di beni non sanitari;5772000
BA0320;B.1.B.1)  Prodotti alimentari;210000
BA0330;B.1.B.2)  Materiali di guardaroba, di pulizia e di convivenza in genere;1960000
BA0340;B.1.B.3)  Combustibili, carburanti e lubrificanti;600000
BA0350;B.1.B.4)  Supporti informatici e cancelleria;2545000
BA0360;B.1.B.5)  Materiale per la manutenzione;264000
BA0370;B.1.B.6)  Altri beni e prodotti non sanitari;193000
BA0380;B.1.B.7)  Beni e prodotti non sanitari da Aziende sanitarie pubbliche della Regione;0
BA0390;B.2)  Acquisti di servizi;1259798627
BA0400;B.2.A)   Acquisti servizi sanitari;1139146320
BA0410;B.2.A.1)   Acquisti servizi sanitari per medicina di base;101400031,3
BA0420;B.2.A.1.1) - da convenzione;100425009
BA0430;B.2.A.1.1.A) Costi per assistenza MMG;72515212
BA0440;B.2.A.1.1.B) Costi per assistenza PLS;15647064
BA0450;B.2.A.1.1.C) Costi per assistenza Continuita' assistenziale;7965000
BA0460;B.2.A.1.1.D) Altro (medicina dei servizi, psicologi, medici 118, ecc);4297733
BA0470;B.2.A.1.2) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;566698,19
BA0480;B.2.A.1.3) - da pubblico (Aziende sanitarie pubbliche Extraregione) - Mobilita' extraregionale;408324,15
BA0490;B.2.A.2)   Acquisti servizi sanitari per farmaceutica;110896442,2
BA0500;B.2.A.2.1) - da convenzione;108198243
BA0510;B.2.A.2.2) - da pubblico (Aziende sanitarie pubbliche della Regione)- Mobilita' intraregionale;2049868,3
BA0520;B.2.A.2.3) - da pubblico (Extraregione);648330,87
BA0530;B.2.A.3)   Acquisti servizi sanitari per assistenza specialistica ambulatoriale;115849093,3
BA0540;B.2.A.3.1) - da pubblico (Aziende sanitarie pubbliche della Regione);62220287,63
BA0541;B.2.A.3.2) Prestazioni di pronto soccorso non seguite da ricovero - da pubblico (Aziende sanitarie pubbliche della Regione);7822098,85
BA0550;B.2.A.3.3) - da pubblico (altri soggetti pubbl. della Regione), ad eccezione delle somministrazionidi farmaci e dispositivi ad alto costoin trattamento;0
BA0551;B.2.A.3.4) Prestazioni di pronto soccorso non seguite da ricovero - da pubblico (altri soggetti pubbl. della Regione);0
BA0560;B.2.A.3.5) - da pubblico (Extraregione);8242078,77
BA0561;B.2.A.3.6) - Prestazioni di pronto soccorso non seguite da ricovero - da pubblico (Extraregione);0
BA0570;B.2.A.3.7) - da privato - Medici SUMAI;12989468
BA0580;B.2.A.3.8) - da privato;22843607
BA0590;B.2.A.3.8.A) Servizi sanitari per assistenza specialistica da IRCCS privati e Policlinici privati;40000
BA0591;B.2.A.3.8.B) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da IRCCS privati e Policlinici privati;0
BA0600;B.2.A.3.8.C) Servizi sanitari per assistenza specialistica da Ospedali Classificati privati;0
BA0601;B.2.A.3.8.D) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da Ospedali Classificati privati;0
BA0610;B.2.A.3.8.E) Servizi sanitari per assistenza specialistica da Case di Cura private;10833831
BA0611;B.2.A.3.8.F) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da Case di Cura private;0
BA0620;B.2.A.3.8.G) Servizi sanitari per assistenza specialistica da altri privati;11969776
BA0621;B.2.A.3.8.H) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da altri privati;0
BA0630;B.2.A.3.9) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);1731553
BA0631;B.2.A.3.10) - Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);0
BA0640;B.2.A.4)   Acquisti servizi sanitari per assistenza riabilitativa;227500
BA0650;B.2.A.4.1) - da pubblico (Aziende sanitarie pubbliche della Regione);0
BA0660;B.2.A.4.2) - da pubblico (altri soggetti pubbl. della Regione);5000
BA0670;B.2.A.4.3) - da pubblico (Extraregione) non soggetti a compensazione;2000
BA0680;B.2.A.4.4) - da privato (intraregionale);192500
BA0690;B.2.A.4.5) - da privato (extraregionale);28000
BA0700;B.2.A.5)   Acquisti servizi sanitari per assistenza integrativa;12234274,18
BA0710;B.2.A.5.1) - da pubblico (Aziende sanitarie pubbliche della Regione);988873,18
BA0720;B.2.A.5.2) - da pubblico (altri soggetti pubbl. della Regione);913086
BA0730;B.2.A.5.3) - da pubblico (Extraregione);0
BA0740;B.2.A.5.4) - da privato;10332315
BA0750;B.2.A.6)   Acquisti servizi sanitari per assistenza protesica;10200000
BA0760;B.2.A.6.1) - da pubblico (Aziende sanitarie pubbliche della Regione);0
BA0770;B.2.A.6.2) - da pubblico (altri soggetti pubbl. della Regione);0
BA0780;B.2.A.6.3) - da pubblico (Extraregione);0
BA0790;B.2.A.6.4) - da privato;10200000
BA0800;B.2.A.7)   Acquisti servizi sanitari per assistenza ospedaliera;357598274,7
BA0810;B.2.A.7.1) - da pubblico (Aziende sanitarie pubbliche della Regione);218914307,7
BA0820;B.2.A.7.2) - da pubblico (altri soggetti pubbl. della Regione);0
BA0830;B.2.A.7.3) - da pubblico (Extraregione);16344217,99
BA0840;B.2.A.7.4) - da privato;59625875
BA0850;B.2.A.7.4.A) Servizi sanitari per assistenza ospedaliera da IRCCS privati e Policlinici privati;0
BA0860;B.2.A.7.4.B) Servizi sanitari per assistenza ospedaliera da Ospedali Classificati privati;0
BA0870;B.2.A.7.4.C) Servizi sanitari per assistenza ospedaliera da Case di Cura private;59355875
BA0880;B.2.A.7.4.D) Servizi sanitari per assistenza ospedaliera da altri privati;270000
BA0890;B.2.A.7.5) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);62713874
BA0900;B.2.A.8)   Acquisto prestazioni di psichiatria residenziale e semiresidenziale;20545000
BA0910;B.2.A.8.1) - da pubblico (Aziende sanitarie pubbliche della Regione);330000
BA0920;B.2.A.8.2) - da pubblico (altri soggetti pubbl. della Regione);250000
BA0930;B.2.A.8.3) - da pubblico (Extraregione) - non soggette a compensazione;0
BA0940;B.2.A.8.4) - da privato (intraregionale);19430000
BA0950;B.2.A.8.5) - da privato (extraregionale);535000
BA0960;B.2.A.9)   Acquisto prestazioni di distribuzione farmaci File F;103383205,4
BA0970;B.2.A.9.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;95789827,44
BA0980;B.2.A.9.2) - da pubblico (altri soggetti pubbl. della Regione);699563
BA0990;B.2.A.9.3) - da pubblico (Extraregione);2929625,98
BA1000;B.2.A.9.4) - da privato (intraregionale);3964189
BA1010;B.2.A.9.5) - da privato (extraregionale);0
BA1020;B.2.A.9.6) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);0
BA1030;B.2.A.10)   Acquisto prestazioni termali in convenzione;3586367,55
BA1040;B.2.A.10.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;0
BA1050;B.2.A.10.2) - da pubblico (altri soggetti pubbl. della Regione);0
BA1060;B.2.A.10.3) - da pubblico (Extraregione);391367,55
BA1070;B.2.A.10.4) - da privato;2900000
BA1080;B.2.A.10.5) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);295000
BA1090;B.2.A.11)   Acquisto prestazioni di trasporto sanitario;48957947,24
BA1100;B.2.A.11.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;50912
BA1110;B.2.A.11.2) - da pubblico (altri soggetti pubbl. della Regione);0
BA1120;B.2.A.11.3) - da pubblico (Extraregione);1018212,24
BA1130;B.2.A.11.4) - da privato;47888823
BA1140;B.2.A.12)   Acquisto prestazioni Socio-Sanitarie a rilevanza sanitaria;155548834,3
BA1150;B.2.A.12.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;82229,6
BA1151;B.2.A.12.1.A) Assistenza domiciliare integrata;29774,6
BA1152;B.2.A.12.1.B) Altre prestazioni socio-sanitarie a rilevanza sanitaria;52455
BA1160;B.2.A.12.2) - da pubblico (altri soggetti pubblici della Regione);35405780,77
BA1161;B.2.A.12.3) - da pubblico  (Extraregione) - Acquisto di Altre prestazioni sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;0
BA1170;B.2.A.12.4) - da pubblico (Extraregione) non soggette a compensazione;29000
BA1180;B.2.A.12.5) - da privato (intraregionale);119799823,9
BA1190;B.2.A.12.6) - da privato (extraregionale);232000
BA1200;B.2.A.13)  Compartecipazione al personale per att. libero-prof. (intramoenia);14624000
BA1210;B.2.A.13.1)  Compartecipazione al personale per att. libero professionale intramoenia - Area ospedaliera;1760000
BA1220;B.2.A.13.2)  Compartecipazione al personale per att. libero professionale intramoenia- Area specialistica;11310000
BA1230;B.2.A.13.3)  Compartecipazione al personale per att. libero professionale intramoenia - Area sanita' pubblica;4000
BA1240;B.2.A.13.4)  Compartecipazione al personale per att. libero professionale intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex Art. 57-58);1550000
BA1250;B.2.A.13.5)  Compartecipazione al personale per att. libero professionale intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex Art. 57-58) (Aziende sanitarie pubbliche della Regione);0
BA1260;B.2.A.13.6)  Compartecipazione al personale per att. libero professionale intramoenia - Altro;0
BA1270;B.2.A.13.7)  Compartecipazione al personale per att. libero  professionale intramoenia - Altro (Aziende sanitarie pubbliche della Regione);0
BA1280;B.2.A.14)  Rimborsi, assegni e contributi sanitari;17160481,07
BA1290;B.2.A.14.1)  Contributi ad associazioni di volontariato;3506887
BA1300;B.2.A.14.2)  Rimborsi per cure all'estero;84100
BA1310;B.2.A.14.3)  Contributi a societa' partecipate e/o enti dipendenti della Regione;0
BA1320;B.2.A.14.4)  Contributo Legge 210/92;2552000
BA1330;B.2.A.14.5)  Altri rimborsi, assegni e contributi;9378587,28
BA1340;B.2.A.14.6)  Rimborsi, assegni e contributi v/Aziende sanitarie pubbliche della Regione;1638906,79
BA1341;B.2.A.14.7)  Rimborsi, assegni e contributi v/Regione - GSA;0
BA1350;B.2.A.15)  Consulenze, Collaborazioni,  Interinale e altre prestazioni di lavoro sanitarie e sociosanitarie;13518347,45
BA1360;B.2.A.15.1) Consulenze sanitarie e sociosan. da Aziende sanitarie pubbliche della Regione;1380907,47
BA1370;B.2.A.15.2) Consulenze sanitarie e sociosanit. da terzi - Altri soggetti pubblici;221000
BA1380;B.2.A.15.3) Consulenze, Collaborazioni,  Interinale e altre prestazioni di lavoro sanitarie e socios. da privato;11587543,7
BA1390;B.2.A.15.3.A) Consulenze sanitarie da privato - articolo 55, comma 2, CCNL 8 giugno 2000;4500000
BA1400;B.2.A.15.3.B) Altre consulenze sanitarie e sociosanitarie da privato;0
BA1410;B.2.A.15.3.C) Collaborazioni coordinate e continuative sanitarie e socios. da privato;0
BA1420;B.2.A.15.3.D) Indennita' a personale universitario - area sanitaria;2149419
BA1430;B.2.A.15.3.E) Lavoro interinale - area sanitaria;875000
BA1440;B.2.A.15.3.F) Altre collaborazioni e prestazioni di lavoro - area sanitaria;4063124,7
BA1450;B.2.A.15.4) Rimborso oneri stipendiali del personale sanitario in comando;328896,28
BA1460;B.2.A.15.4.A) Rimborso oneri stipendiali personale sanitario in comando da Aziende sanitarie pubbliche della Regione;328896,28
BA1470;B.2.A.15.4.B) Rimborso oneri stipendiali personale sanitario in comando da Regioni, soggetti pubblici e da Universita';0
BA1480;B.2.A.15.4.C) Rimborso oneri stipendiali personale sanitario in comando da aziende di altre Regioni (Extraregione);0
BA1490;B.2.A.16) Altri servizi sanitari e sociosanitari a rilevanza sanitaria;53416521,37
BA1500;B.2.A.16.1)  Altri servizi sanitari e sociosanitari a rilevanza sanitaria da pubblico - Aziende sanitarie pubbliche della Regione;1967573,37
BA1510;B.2.A.16.2)  Altri servizi sanitari e sociosanitari  a rilevanza sanitaria da pubblico - Altri soggetti pubblici della Regione;83121
BA1520;B.2.A.16.3) Altri servizi sanitari e sociosanitari a rilevanza sanitaria da pubblico (Extraregione);140000
BA1530;B.2.A.16.4)  Altri servizi sanitari da privato;49525827
BA1540;B.2.A.16.5)  Costi per servizi sanitari - Mobilita' internazionale passiva;1700000
BA1541;B.2.A.16.6)  Costi per servizi sanitari - Mobilita' internazionale passiva rilevata dalle ASL;0
