CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
90561879EC;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01258691003;;Aziende Chimiche Riunite Angelini Francesco;;;SI;98916,85;46960,60;39468,75;6675,00;5812,50;;;;;;;;;;;;;;;;;;;05/01/2022;
90561993D5;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00133360081;;NUOVA FARMEC SRL;;;SI;358150,75;176742,70;109892,10;34288,75;37227,20;;;;;;;;;;;;;;;;;;;05/01/2022;
90562047F4;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05896100962;;Tristel Italia S.r.l.;;;SI;57120,00;51318,75;4462,50;;1338,75;;;;;;;;;;;;;;;;;;;05/01/2022;
9066368B8C;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;NOLEGGIO SISTEMI ANTIDECUBITO PER AVEC;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01725500233;;Zuccato HC S.R.L.;;;SI;208500,00;64000,00;62000,00;16500,00;66000,00;;;;;;;;;;;;;;;;;;;03/01/2022;
9066376229;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;NOLEGGIO MATERASSI ANTIDECUBITO PER AVEC-LOTTO 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01725500233;;Zuccato HC S.R.L.;;;SI;195000,00;124000,00;62500,00;8500,00;;;;;;;;;;;;;;;;;;;;03/01/2022;
9066389CE0;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;CONTRATTO PONTE NOLESSIO SISTEMI ANTIDECUBITO LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01725500233;;Zuccato HC S.R.L.;;;SI;7500,00;;7500,00;;;;;;;;;;;;;;;;;;;;;03/01/2022;
90664130B2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;CONTRATTO PONTE NOLEGGIO SISTEMI ANTIDECUBITO X AOUBO.LOTTO 4;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01725500233;;Zuccato HC S.R.L.;;;SI;500,00;;500,00;;;;;;;;;;;;;;;;;;;;;03/01/2022;
9066907859;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;CONTRATTO PONTE NOLEGGIO SISTEMI ANTIDECUBITO FUORI CONVENZIONE X AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01725500233;;Zuccato HC S.R.L.;;;SI;6000,00;;6000,00;;;;;;;;;;;;;;;;;;;;;03/01/2022;
9064297E80;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto Ponte farmaco esclusivo Calciparina;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00737420158;;ITALFARMACO SpA;;;SI;237242,00;87900,00;97900,00;2692,00;48750,00;;;;;;;;;;;;;;;;;;;13/01/2022;
9064311A0F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte Farmaci Esclusivi KYNTHEUM E  PROTOPIC;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;11271521004;;Leo Pharma S.p.A.;;;SI;438548,04;184359,26;202329,27;;51859,51;;;;;;;;;;;;;;;;;;;13/01/2022;
9066317179;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;contratto ponte guanti sintetici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01857820284;;CLINI-LAB S.R.L.;;;SI;1969800,00;1344000,00;210000,00;37800,00;378000,00;;;;;;;;;;;;;;;;;;;18/01/2022;
9050106FB7;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO -Rinnovo contrattualmente previsto contratto per acquisizione servizi di manutenzione e assistenza sw Gepadial e Regdial per la gestione dialisi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00317370773;;COOPERATIVA EDP LA TRACCIA;;;SI;39377,50;;;;;;;;;;;;;;;;;;;;;;;03/01/2022;
8767487726;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RDO BORSE E ZAINI PER ASSISTENZA DOMICILIARE - DETE 171/2022;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02373581202;;Tecnolife;;;SI;25251,20;;;;;;;;;;;;;;;;;;;;12699,00;01/02/2022;31/01/2024;01/02/2022;
8767303F4C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RDO BORSE E ZANI PER CENTRALE OPERATIVA 118 - DETE 171/2022;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02373581202;;Tecnolife;;;SI;148879,60;;;;;;;;;;;;;;;;;;;;73107,00;01/02/2022;31/01/2024;01/02/2022;
90420496E1;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Fornitura servizio di progettazione definitiva ed esecutiva per interventi di modifica padiglioni A e ingresso OB Bo;23-AFFIDAMENTO DIRETTO;03195951201;;EN7 srl;;;SI;48510,00;;;;;;;;;;;;;;;;;;;;48510,00;10/01/2022;10/03/2022;10/01/2022;
8696960E6B;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI VASCOLARI E PATCH - LOTTO 16 - RINNOVO ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09693591001;;LEMAITRE VASCULAR SRL;;;SI;91120,00;17340,00;47940,00;;;25840,00;;;;;;;;;;;;;;;;01/04/2021;31/03/2023;06/04/2022;
89415429E0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;P.I. 021615-22 ASCQUISTO STRISCE ONETOUCH VERIO;23-AFFIDAMENTO DIRETTO;00152680203;;A. DE MORI S.P.A.;;;SI;39650,00;;;;;;;;;;;;;;;;;;;;46839,38;09/02/2022;31/12/2022;09/02/2022;
90362938E0;02406911202;Azienda USL di Bologna;SAM - AUSL BO;det.2795/2021 contratto ponte soluzioni per nutrizione parenterale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00674840152;;B.BRAUN MILANO SPA;;;SI;37131,00;;;;;;;;;;;;;;;;;;;;42365,00;01/01/2022;30/09/2022;01/01/2022;
90443322E0;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02615000367;;Biopsybell S.r.l.;;;SI;42900,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
8936047344;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE.2177/2021 ESITO  PA NR. PI077917-21 DIVISA IN LOTTI RELATIVA ALL'ACQUISIZIONE DEL SERVIZIO DI HELP DESK INFORMATICO E GESTIONE TECNICA DELLE STAZIONI DI LAVORO;01-PROCEDURA APERTA;01944260221;;GPI S.p.A.;;;SI;4620000,00;;;;;;;;;;;;;;;;;;;;887248,80;01/01/2022;31/12/2025;01/01/2022;
8978884978;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. N. 2472/2021 - RINNOVO CONTRATTO PA PI 078442-19 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DSM-DP E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02360580373;;LA CAROVANA SOCIETA' COOPERATIVA;RTI LA CAROVANA, CADIAI;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
8978884978;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. N. 2472/2021 - RINNOVO CONTRATTO PA PI 078442-19 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DSM-DP E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;RTI LA CAROVANA, CADIAI;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
8978884978;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. N. 2472/2021 - RINNOVO CONTRATTO PA PI 078442-19 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DSM-DP E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;RTI LA CAROVANA, CADIAI;;;SI;75700,00;;;;;;;;;;;;;;;;;;;;63083,30;01/01/2022;31/12/2022;01/01/2022;
9008891409;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO MANUTENZIONE ATTREZZATURE TRUMPF-DET.2615 DEL 2.12.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03831290287;;Trumpf Med Italia;;;SI;40000,00;;;;;;;;;;;;;;;;;;;;35519,80;01/01/2022;31/12/2023;01/01/2022;
9039289143;02406911202;Azienda USL di Bologna;SAM - AUSL BO;det. 2800/2021 Contratto ponte Farmaci esclusivi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05763890638;;EUROMED SRL ;;;SI;143140,07;;;;;;;;;;;;;;;;;;;;12387,15;01/01/2022;31/01/2023;01/01/2022;
9042875086;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00674840152;;B.BRAUN MILANO SPA;;;SI;16000,00;;;;;;;;;;;;;;;;;;;;15000,00;01/01/2022;31/12/2022;01/01/2022;
9042898380;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;640000,00;;;;;;;;;;;;;;;;;;;;409522,89;01/01/2022;31/12/2022;01/01/2022;
9042939555;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02154270595;;SMITHS MEDICAL ITALIA S.r.l.;;;SI;78000,00;;;;;;;;;;;;;;;;;;;;26813,78;01/01/2022;31/12/2022;01/01/2022;
9044251009;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09012850153;;ZIMMER BIOMET ITALIA Srl;;;SI;157080,00;;;;;;;;;;;;;;;;;;;;17258,06;01/01/2022;30/06/2022;01/01/2022;
9044255355;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;157080,00;;;;;;;;;;;;;;;;;;;;12749,70;01/01/2022;30/06/2022;01/01/2022;
9044261847;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;52434,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044274303;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03353370160;;EVOLUZIONI MEDICHE SRL;;;SI;4164,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044279722;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00514240142;;MEDACTA ITALIA SRL;;;SI;4164,00;;;;;;;;;;;;;;;;;;;;4908,55;01/01/2022;30/06/2022;01/01/2022;
9044290038;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;28112,50;;;;;;;;;;;;;;;;;;;;31775,78;01/01/2022;30/06/2022;01/01/2022;
9044295457;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05578651217;;ELISON SRL;;;SI;28112,50;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044300876;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07609020966;;Merit Medical Italy S.r.l.;;;SI;1732,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044301949;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03237890961;;SPINEVISION ITALIA S.R.L.;;;SI;1732,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044319824;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05704111003;;MBA ITALIA SRL;;;SI;54641,50;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044329067;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01721040440;;ALFAMED S.R.L.;;;SI;42900,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9044334486;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03208750368;;G21 S.R.L.;;;SI;42900,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;01/01/2022;
9047202346;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO PACCHETTI RIVISTE NETWORK - DITTA EDRA - DETE 2866/2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08056040960;;EDRA LSWR SRL;;;SI;8695,63;;;;;;;;;;;;;;;;;;;;8695,63;01/01/2022;31/12/2022;01/01/2022;
9051100401;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE.2877/2021 RINNOVO CONTRATTUALMENTE PREVISTO CONTRATTO DI FORNITURA IN NOLEGGIO STAMPANTI SPORTELLI CUP E ACCESSO DIRETTO INCLUSI MATERIALI DI CONSUMO, MANUTENZIONE E ASSISTENZA FULL RISK;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02169281207;;Tecnolaser Europa Srl;;;SI;44999,54;;;;;;;;;;;;;;;;;;;;33749,64;01/01/2022;31/12/2022;01/01/2022;
9051665641;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET   /2021 ULTERIORE ADESIONE GUANTI SINTETICI MONOUSO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12244190158;;MEDLINE INTERNATIONAL ITALY SRL UNIP.;;;SI;112500,00;;;;;;;;;;;;;;;;;;;;93870,00;01/01/2022;10/01/2022;01/01/2022;
9032189E24;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2860/2021 GINOCCHIO - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09012850153;;ZIMMER BIOMET ITALIA Srl;;;SI;70500,00;;;;;;;;;;;;;;;;;;;;17230,00;01/01/2022;31/05/2022;01/01/2022;
8850746AA5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;00289340366;;C.F.P. SOC. COOP.;RTI COOPSERVICE-C.F.P.;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
8850746AA5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;00310180351;;COOPSERVICE S. Coop. p. A.;RTI COOPSERVICE-C.F.P.;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
8850746AA5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;;;RTI COOPSERVICE-C.F.P.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
88507638AD;02406911202;Azienda USL di Bologna;SAM - AUSL BO;SERVIZI DI GESTIONE INTEGRATA DI MAGAZZINI PER BENI SANITARI ED ECONOMALI PER AUSLBO E AOSPBO - LOTTO 3;01-PROCEDURA APERTA;03893361000;;TRA.SER. SRL;RTI COLSER-TRASER;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
88507638AD;02406911202;Azienda USL di Bologna;SAM - AUSL BO;SERVIZI DI GESTIONE INTEGRATA DI MAGAZZINI PER BENI SANITARI ED ECONOMALI PER AUSLBO E AOSPBO - LOTTO 3;01-PROCEDURA APERTA;00378740344;;CO.L.SER SERVIZI s.c.r.l.;RTI COLSER-TRASER;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2022;
88507638AD;02406911202;Azienda USL di Bologna;SAM - AUSL BO;SERVIZI DI GESTIONE INTEGRATA DI MAGAZZINI PER BENI SANITARI ED ECONOMALI PER AUSLBO E AOSPBO - LOTTO 3;01-PROCEDURA APERTA;;;RTI COLSER-TRASER;;;SI;2032227,60;;;;;;;;;;;;;;;;;;;;297048,80;01/01/2022;31/12/2027;01/01/2022;
8953159C86;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET.2279 DEL 22/10/2021 ADESIONE A CONVENZIONE INTERCENTER SERVICE SISTEMI ""INFUSIONALI 2""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;1139875,00;;;;;;;;;;;;;;;;;;;;96348,80;08/03/2022;07/03/2027;08/03/2022;
8958591F26;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO MANUTENZIONE LAVAPADELLE ARJO PER AUSLBO-DET.2346 DEL 29.10.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05503160011;;ARJO ITALIA SPA;;;SI;41817,00;;;;;;;;;;;;;;;;;;;;7650,00;01/01/2022;31/12/2024;01/01/2022;
8970510B06;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO ANNUALE MANUTENZIONE ACCELERATORE ELEKTA PER AUSLBO-DET. 2409 DELL' 8.11.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02723670960;;Elekta S.p.A.;;;SI;130000,00;;;;;;;;;;;;;;;;;;;;97500,00;01/01/2022;31/12/2022;01/01/2022;
8977451AEB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO SERVIZIO MANUTENZIONE SISTEMI MOTORIZZATI ZIMMER PER AUSLBO, IOR E IMOLA-DET. 2446 DELL' 11.11.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09012850153;;ZIMMER BIOMET ITALIA Srl;;;SI;41179,00;;;;;;;;;;;;;;;;;;;;1402,39;01/01/2022;31/12/2024;01/01/2022;
