Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;dirigenti;115;2927;31;138;136;5,77%;10,42%;94,23%;89,58%;1,06%;;;;
;personale del comparto - ruolo sanitario;212;5323;242;232;449;8,90%;17,34%;91,10%;82,66%;4,55%;;;;
;personale del comparto - ruolo tecnico;40;1020;147;76;36;21,83%;25,36%;78,17%;74,64%;14,41%;;;;
;personale del comparto - ruolo amministrativo;3;63;0;3;5;4,76%;12,70%;95,24%;87,30%;0,00%;;;;
DISTRETTO CITT� DI BOLOGNA Totale;;103;2237;66;91;99;7,03%;11,46%;92,97%;88,54%;2,95%;;;;
;dirigenti;4;84;0;0;6;0,00%;7,14%;100,00%;92,86%;0,00%;;;;
;personale del comparto - ruolo sanitario;11;236;3;14;7;7,31%;10,27%;92,69%;89,73%;1,27%;;;;
;personale del comparto - ruolo tecnico;19;409;16;26;14;10,34%;13,77%;89,66%;86,23%;3,91%;;;;
;personale del comparto - ruolo amministrativo;69;1508;47;51;72;6,49%;11,26%;93,51%;88,74%;3,12%;;;;
DISTRETTO PIANURA EST Totale;;105;2463;126;86;169;8,61%;15,47%;91,39%;84,53%;5,12%;;;;
;dirigenti;1;26;0;1;3;4,25%;15,79%;95,75%;84,21%;0,00%;;;;
;personale del comparto - ruolo sanitario;7;138;5;17;12;15,94%;24,64%;84,06%;75,36%;3,62%;;;;
;personale del comparto - ruolo tecnico;29;679;65;35;64;14,80%;24,22%;85,20%;75,78%;9,57%;;;;
;personale del comparto - ruolo amministrativo;68;1620;56;33;90;5,46%;11,02%;94,54%;88,98%;3,46%;;;;
DISTRETTO PIANURA OVEST Totale;;46;1051;36;44;65;7,61%;13,79%;92,39%;86,21%;3,43%;;;;
;dirigenti;1;26;0;0;1;0,00%;3,85%;100,00%;96,15%;0,00%;;;;
;personale del comparto - ruolo sanitario;3;63;5;2;7;11,11%;22,22%;88,89%;77,78%;7,94%;;;;
;personale del comparto - ruolo tecnico;11;261;5;7;12;4,67%;9,27%;95,33%;90,73%;1,92%;;;;
;personale del comparto - ruolo amministrativo;31;701;26;35;45;8,67%;15,08%;91,33%;84,92%;3,71%;;;;
DISTRETTO DI CASALECCHIO Totale;;46;1057;63;86;69;14,06%;20,59%;85,94%;79,41%;5,96%;;;;
;dirigenti;1;21;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;1;21;0;0;2;0,00%;9,52%;100,00%;90,48%;0,00%;;;;
;personale del comparto - ruolo tecnico;9;224;12;34;19;20,54%;29,02%;79,46%;70,98%;5,36%;;;;
;personale del comparto - ruolo amministrativo;35;791;51;52;48;12,97%;19,04%;87,03%;80,96%;6,45%;;;;
DISTRETTO DI PORRETTA Totale;;55;1306;45;97;43;10,85%;14,14%;89,15%;85,86%;3,45%;;;;
;dirigenti;1;21;0;3;0;14,29%;14,29%;85,71%;85,71%;0,00%;;;;
;personale del comparto - ruolo sanitario;5;120;5;5;3;8,58%;11,08%;91,42%;88,92%;4,17%;;;;
;personale del comparto - ruolo tecnico;16;416;18;19;13;8,89%;12,02%;91,11%;87,98%;4,33%;;;;
;personale del comparto - ruolo amministrativo;33;749;22;69;27;12,20%;15,81%;87,80%;84,19%;2,94%;;;;
DISTRETTO DI SAN LAZZARO Totale;;39;834;27;29;33;6,75%;10,70%;93,25%;89,30%;3,24%;;;;
;dirigenti;2;42;0;0;1;0,00%;2,38%;100,00%;97,62%;0,00%;;;;
;personale del comparto - ruolo sanitario;4;89;0;10;4;11,24%;15,73%;88,76%;84,27%;0,00%;;;;
;personale del comparto - ruolo tecnico;5;110;5;2;6;6,71%;12,17%;93,29%;87,83%;4,55%;;;;
;personale del comparto - ruolo amministrativo;28;593;22;17;22;6,56%;10,27%;93,44%;89,73%;3,71%;;;;
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;432;9467;313;362;414;7,13%;11,51%;92,87%;88,49%;3,31%;;;;
;dirigenti;153;3518;98;88;119;5,30%;8,68%;94,70%;91,32%;2,79%;;;;
;personale del comparto - ruolo sanitario;201;4319;131;169;224;6,95%;12,14%;93,05%;87,86%;3,03%;;;;
;personale del comparto - ruolo tecnico;17;367;16;31;12;12,87%;16,14%;87,13%;83,86%;4,36%;;;;
;personale del comparto - ruolo amministrativo;61;1263;68;74;59;11,22%;15,89%;88,78%;84,11%;5,38%;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;826;19279;1221;971;878;11,37%;15,93%;88,63%;84,07%;6,33%;;;;
;dirigenti;205;4858;199;209;156;8,40%;11,61%;91,60%;88,39%;4,10%;;;;
;personale del comparto - ruolo sanitario;506;11816;860;668;548;12,93%;17,57%;87,07%;82,43%;7,28%;;;;
;personale del comparto - ruolo tecnico;87;2033;148;58;155;10,12%;17,74%;89,88%;82,26%;7,28%;;;;
;personale del comparto - ruolo amministrativo;28;572;14;36;19;8,83%;12,15%;91,17%;87,85%;2,45%;;;;
DIPARTIMENTO FARMACEUTICO Totale;;83;1973;34;30;124;3,26%;9,54%;96,74%;90,46%;1,72%;;;;
;dirigenti;47;1112;22;11;59;2,95%;8,25%;97,05%;91,75%;1,98%;;;;
;personale del comparto - ruolo tecnico;24;599;9;8;44;2,84%;10,18%;97,16%;89,82%;1,50%;;;;
;personale del comparto - ruolo amministrativo;12;262;3;12;21;5,55%;13,56%;94,45%;86,44%;1,15%;;;;
DIPARTIMENTO AMMINISTRATIVO Totale;;220;4658;144;189;231;7,15%;12,11%;92,85%;87,89%;3,09%;;;;
;dirigenti;10;210;2;0;4;1,08%;2,98%;98,92%;97,02%;0,95%;;;;
;personale del comparto - ruolo tecnico;29;659;21;13;35;5,10%;10,41%;94,90%;89,59%;3,19%;;;;
;personale del comparto - ruolo amministrativo;181;3789;121;176;192;7,84%;12,91%;92,16%;87,09%;3,19%;;;;
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2610;94;69;142;6,24%;11,68%;93,76%;88,32%;3,60%;;;;
;dirigenti;16;336;10;2;21;3,57%;9,82%;96,43%;90,18%;2,98%;;;;
;personale del comparto - ruolo sanitario;2;42;0;3;4;7,14%;16,67%;92,86%;83,33%;0,00%;;;;
;personale del comparto - ruolo tecnico;84;1875;67;60;97;6,80%;11,97%;93,20%;88,03%;3,57%;;;;
;personale del comparto - ruolo amministrativo;17;357;17;3;20;5,68%;11,29%;94,32%;88,71%;4,76%;;;;
DIPARTIMENTO CURE PRIMARIE Totale;;865;19769;1092;668;1064;8,90%;14,29%;91,10%;85,71%;5,52%;;;;
;dirigenti;86;1888;61;47;99;5,73%;10,98%;94,27%;89,02%;3,23%;;;;
;personale del comparto - ruolo sanitario;651;14880;784;542;798;8,91%;14,28%;91,09%;85,72%;5,27%;;;;
;personale del comparto - ruolo tecnico;94;2272;211;63;134;12,08%;17,98%;87,92%;82,02%;9,29%;;;;
;personale del comparto - ruolo amministrativo;34;729;36;15;33;7,02%;11,55%;92,98%;88,45%;4,94%;;;;
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;489;11074;608;409;734;9,18%;15,81%;90,82%;84,19%;5,49%;;;;
;dirigenti;64;1344;30;33;42;4,69%;7,81%;95,31%;92,19%;2,23%;;;;
;personale del comparto - ruolo sanitario;226;5176;286;192;448;9,23%;17,89%;90,77%;82,11%;5,53%;;;;
;personale del comparto - ruolo tecnico;110;2709;178;118;154;10,92%;16,61%;89,08%;83,39%;6,57%;;;;
;personale del comparto - ruolo amministrativo;89;1845;114;66;90;9,75%;14,63%;90,25%;85,37%;6,18%;;;;
Totale complessivo;;8162;194652;9800;9182;12505;9,75%;16,18%;90,25%;83,82%;5,03%;;;;
