CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""55489133DD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00721920155""";;CARL ZEISS SPA CON SOCIO UNICO;;;SI;16700,00;;;;;;;;;;;;;;;;;;14724,00;01/01/2014;31/12/2015;30/12/2014;
"=""5548925DC1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09058160152""";;Draeger Medical Italia;;;SI;74800,00;;;;;;;;;;;;;;;;;;116972,89;01/01/2014;31/12/2015;30/12/2014;
"=""554892803F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02737030151""";;BURKE & BURKE S.p.A.;;;SI;70000,00;;;;;;;;;;;;;;;;;;105685,66;01/01/2014;31/12/2015;30/12/2014;
"=""55489366D7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06600500158""";;Tekmed Instruments S.p.A.;;;SI;298400,00;;;;;;;;;;;;;;;;;;260608,79;01/01/2014;31/12/2015;30/12/2014;
"=""5548946F15""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05424020963""";;MASIMO EUROPE LTD;;;SI;66200,00;;;;;;;;;;;;;;;;;;84810,55;01/01/2014;31/12/2015;30/12/2014;
"=""5548998A00""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11575580151""";;MOVI S.P.A.;;;SI;36500,00;;;;;;;;;;;;;;;;;;28580,91;01/01/2014;31/12/2015;30/12/2014;
"=""5549003E1F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10127601002""";;MINDRAY MEDICAL ITALY S.R.L.;;;SI;30200,00;;;;;;;;;;;;;;;;;;7719,66;01/01/2014;31/12/2015;30/12/2014;
"=""5549020C27""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01681100150""";;Seda;;;SI;38865,91;;;;;;;;;;;;;;;;;;26862,90;01/01/2014;31/12/2015;30/12/2014;
"=""5549023EA0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""91155450371""";;MEDITRON SRL;;;SI;66600,00;;;;;;;;;;;;;;;;;;102008,85;01/01/2014;31/12/2015;30/12/2014;
"=""5549039BD5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11159150157""";;PENTAX Italia srl;;;SI;13400,00;;;;;;;;;;;;;;;;;;53167,13;01/01/2014;31/12/2015;30/12/2014;
"=""5549060D29""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10994940152""";;OLYMPUS ITALIA;;;SI;20000,00;;;;;;;;;;;;;;;;;;26452,51;01/01/2014;31/12/2015;30/12/2014;
"=""5549118D06""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00551370372""";;ASE SRL;;;SI;43200,00;;;;;;;;;;;;;;;;;;49960,10;01/01/2014;31/12/2015;30/12/2014;
"=""554914969D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10574970017""";;IREDEEM SRL;;;SI;38000,00;;;;;;;;;;;;;;;;;;55916,20;01/01/2014;31/12/2015;30/12/2014;
"=""5549158E08""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03744640370""";;Lanzoni;;;SI;33200,00;;;;;;;;;;;;;;;;;;1182,60;01/01/2014;31/12/2015;30/12/2014;
"=""5549201188""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00323310375""";;ING. BURGATTI S.p.A.;;;SI;3400,00;;;;;;;;;;;;;;;;;;3476,60;01/01/2014;31/12/2015;30/12/2014;
"=""5549213B6C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04311220265""";;STEELCO SPA;;;SI;3400,00;;;;;;;;;;;;;;;;;;170,00;01/01/2014;31/12/2015;30/12/2014;
"=""5549221209""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01601690348""";;TECNOLOGIE OSPEDALIERE SRL;;;SI;13400,00;;;;;;;;;;;;;;;;;;23912,76;01/01/2014;31/12/2015;30/12/2014;
"=""5549232B1A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet�;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;3400,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2015;30/12/2014;
"=""554924235D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02466440167""";;MEDIGAS Italia S.r.l.;;;SI;10000,00;;;;;;;;;;;;;;;;;;7295,75;01/01/2014;31/12/2015;30/12/2014;
"=""554924777C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02221310044""";;D.I.M.E.D. SRL;;;SI;16600,00;;;;;;;;;;;;;;;;;;18522,00;01/01/2014;31/12/2015;30/12/2014;
"=""5549256EE7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Materiale di consumo per attrezzature in propriet?;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03896820374""";;MORTARA INSTRUMENT EUROPE S.R.L.;;;SI;36400,00;;;;;;;;;;;;;;;;;;34474,20;01/01/2014;31/12/2015;30/12/2014;
"=""55497831D0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Service n.4 insufflatori per CO2 - gara AUSL di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03612120166""";;PERFORMANCE HOSPITAL S.R.L.;;;SI;17600,00;;;;;;;;;;;;;;;;;;9068,64;14/01/2014;03/01/2019;30/12/2014;
"=""5472142A6C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Flaconcini per somministrazione Metadone - gara AUSL di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00805390283""";;LABOINDUSTRIA S.p.A.;;;SI;104414,10;;;;;;;;;;;;;;;;;;114479,22;01/01/2014;31/12/2016;30/12/2014;
"=""5542800F3E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizio trasmissivo di trasporto, accesso, connessione e gestiore rete geografica dell'Emergenza sanitari Regione Emilia Romagna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00488410010""";;Telecom Italia S.p.a.;;;SI;9169750,00;;;;;;;;;;;;;;;;;;9132230,33;01/01/2014;31/12/2016;30/12/2014;
"=""55478094D0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi informatici per la gestione delle Centrali Oeprative 118 della Regione Emilia Romagna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00967720285""";;Engineering Ingegneria Informatica S.p.A.;;;SI;4319800,00;;;;;;;;;;;;;;;;;;4040050,00;01/01/2014;31/12/2016;30/12/2014;"ESTESIONE CONTRATTO CON DETE. 3573 DEL 21.12.2016 di € 24.550,00;oltre ad estensioni di contratto per complessivi e tre mesi di proroga tecnica per €  6 mesi di proroga tecnica di € 430.250,00 - tutto comunicato a suo tempo al SITAR; inoltre ci sono altri 3 mesi di proroga tecnica per € 295.000,00"
"=""555985162F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura umidificatori per ossigenoterapia preriempiti di acqua sterile - gara AUSL FE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08641790152""";;Covidien Italia;;;SI;88920,00;;;;;;;;;;;;;;;;;;83539,50;10/02/2014;09/08/2017;30/12/2014;integrati 180 gg per proroga da capitolato di gara ed esteso importo del 20% iva esclusa
"=""ZB30D68733""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura arredi e prodotti per funzione alberghiera-LOTTO 4 - adesione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02476450214""";;France hopital;;;SI;10112,00;;;;;;;;;;;;;;;;;;11652,20;22/01/2014;30/06/2014;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02737030151""";;BURKE & BURKE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00640800280""";;C.E.M.  SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06065650159""";;Cremascoli & Iris;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02221310044""";;D.I.M.E.D. SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01778520302""";;GE HEALTHCARE SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01434070155""";;HUMANA ITALIA S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02503150373""";;I.M. MEDICAL SAS;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03717020964""";;MEDELA ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00759430267""";;MEDICA VALEGGIA S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11861240155""";;MEDIGAS;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00420240376""";;MEDICAL INSTRUMENTS;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""537183634D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura di 3 cardiotografi e n.1 sistema wireless;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""91155450371""";;MEDITRON SRL;;;SI;27999,00;;;;;;;;;;;;;;;;;;27999,00;24/01/2014;31/12/2014;30/12/2014;
"=""557739759A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09575411005""";;VDA NET SRL;;;SI;4514,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""55774132CF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00829840456""";;AGENZIA GIUFFRE';;;SI;1586,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""55774186EE""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;3347,43;;;;;;;;;;;;;;;;;;2743,08;01/01/2014;31/12/2014;30/12/2014;
"=""5577425CB3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01496450816""";;EDINFORM SAS;;;SI;1682,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""55774354F6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00777910159""";;GRUPPO SOLE 24 ORE;;;SI;200,64;;;;;;;;;;;;;;;;;;199,00;01/01/2014;31/12/2014;30/12/2014;
"=""55774419E8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06357810156""";;COMITATO ELETTRONICO ITALIANO;;;SI;4282,20;;;;;;;;;;;;;;;;;;3509,84;01/01/2014;31/12/2014;30/12/2014;
"=""55774533D1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06357810156""";;COMITATO ELETTRONICO ITALIANO;;;SI;1281,00;;;;;;;;;;;;;;;;;;1050,00;01/01/2014;31/12/2014;30/12/2014;
"=""5577465DB5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06786300159""";;ENTE NAZIONALE UNIFICAZIONE;;;SI;13176,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""5577480A17""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;1098,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""557749132D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04479691000""";;ISTITUTO GIURIDICO OPERE PUBBLICHE SRL;;;SI;244,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""557749781F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02066400405""";;MAGGIOLI EDITORE;;;SI;402,60;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""5577545FB9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Abbonamenti ad alcune riviste;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08056040960""";;EDRA LSWR SRL;;;SI;3399,00;;;;;;;;;;;;;;;;;;0,00;01/01/2014;31/12/2014;30/12/2014;
"=""5583919BB8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Service monitor emodinamici a bassa invasivit? con relativo materiale di consumo - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01681100150""";;Seda;;;SI;34428,00;;;;;;;;;;;;;;;;;;40768,00;01/04/2014;31/03/2016;30/12/2014;
"=""Z850D8F42F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Gel Lubrificante monodose da 5 gr - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02790240101""";;BENEFIS S.R.L.;;;SI;180,60;;;;;;;;;;;;;;;;;;1237,68;01/02/2014;31/01/2017;30/12/2014;
"=""5578455EAE""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Rinnovo vaccini per immunoterapia specifica per veleni di imenotteri e reagenti per allergologia - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04479460158""";;ALK ABELLO' S.P.A.;;;SI;4123,64;;;;;;;;;;;;;;;;;;6478,51;01/02/2014;31/01/2015;30/12/2014;
"=""5578471BE3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Rinnovo vaccini per immunoterapia specifica per veleni di imenotteri e reagenti per allergologia - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02468610288""";;STALLERGENES ITALIA SRL;;;SI;7091,82;;;;;;;;;;;;;;;;;;4178,28;01/02/2014;31/01/2015;30/12/2014;
