Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo amministrativo;5;95;0;0;6;0,00%;6,32%;100,00%;93,68%;0,00%
DIP. ONCOLOGICO Totale;;290;6402;350;179;324;8,26%;13,32%;91,74%;86,68%;5,47%
;dirigenti;70;1645;39;3;114;2,55%;9,48%;97,45%;90,52%;2,37%
;personale del comparto - ruolo sanitario;178;3852;216;139;179;9,22%;13,86%;90,78%;86,14%;5,61%
;personale del comparto - ruolo tecnico;37;805;91;33;25;15,40%;18,51%;84,60%;81,49%;11,30%
;personale del comparto - ruolo amministrativo;5;100;4;4;6;8,00%;14,00%;92,00%;86,00%;4,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;656;14603;1049;622;958;11,44%;18,00%;88,56%;82,00%;7,18%
;dirigenti;39;840;4;11;99;1,79%;13,57%;98,21%;86,43%;0,48%
;personale del comparto - ruolo sanitario;345;7731;560;399;354;12,40%;16,98%;87,60%;83,02%;7,24%
;personale del comparto - ruolo tecnico;153;3508;304;124;268;12,20%;19,84%;87,80%;80,16%;8,67%
;personale del comparto - ruolo amministrativo;119;2524;181;88;237;10,66%;20,05%;89,34%;79,95%;7,17%
DIP. SERVIZI Totale;;638;15259;898;683;1040;10,36%;17,18%;89,64%;82,82%;5,89%
;dirigenti;199;4820;235;183;268;8,67%;14,23%;91,33%;85,77%;4,88%
;personale del comparto - ruolo sanitario;354;8477;517;386;644;10,65%;18,25%;89,35%;81,75%;6,10%
;personale del comparto - ruolo tecnico;76;1782;141;114;111;14,31%;20,54%;85,69%;79,46%;7,91%
;personale del comparto - ruolo amministrativo;9;180;5;0;17;2,78%;12,22%;97,22%;87,78%;2,78%
IRCCS SCIENZE NEUROLOGICHE Totale;;362;8768;388;364;331;8,58%;12,35%;91,42%;87,65%;4,43%
;dirigenti;111;2718;9;135;76;5,30%;8,09%;94,70%;91,91%;0,33%
;personale del comparto - ruolo sanitario;212;5115;297;150;209;8,74%;12,83%;91,26%;87,17%;5,81%
;personale del comparto - ruolo tecnico;36;875;80;79;41;18,17%;22,86%;81,83%;77,14%;9,14%
;personale del comparto - ruolo amministrativo;3;60;2;0;5;3,33%;11,67%;96,67%;88,33%;3,33%
DISTRETTI Totale;;403;8700;503;313;804;9,38%;18,62%;90,62%;81,38%;5,78%
;dirigenti;10;205;0;0;9;0,00%;4,39%;100,00%;95,61%;0,00%
;personale del comparto - ruolo sanitario;29;581;22;8;62;5,16%;15,83%;94,84%;84,17%;3,79%
;personale del comparto - ruolo tecnico;109;2467;143;110;236;10,26%;19,82%;89,74%;80,18%;5,80%
;personale del comparto - ruolo amministrativo;255;5447;338;195;497;9,79%;18,91%;90,21%;81,09%;6,21%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;426;8873;287;266;686;6,23%;13,96%;93,77%;86,04%;3,23%
;dirigenti;148;3245;92;87;234;5,52%;12,73%;94,48%;87,27%;2,84%
;personale del comparto - ruolo sanitario;200;4098;114;100;321;5,22%;13,06%;94,78%;86,94%;2,78%
;personale del comparto - ruolo tecnico;20;388;12;29;31;10,57%;18,56%;89,43%;81,44%;3,09%
;personale del comparto - ruolo amministrativo;58;1142;69;50;100;10,42%;19,18%;89,58%;80,82%;6,04%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;820;18223;1192;628;1137;9,99%;16,23%;90,01%;83,77%;6,54%
;dirigenti;209;4697;177;111;348;6,13%;13,54%;93,87%;86,46%;3,77%
;personale del comparto - ruolo sanitario;500;11139;880;461;664;12,04%;18,00%;87,96%;82,00%;7,90%
;personale del comparto - ruolo tecnico;81;1815;103;33;74;7,49%;11,57%;92,51%;88,43%;5,67%
;personale del comparto - ruolo amministrativo;30;572;32;23;51;9,62%;18,53%;90,38%;81,47%;5,59%
DIPARTIMENTO FARMACEUTICO Totale;;96;2165;84;97;162;8,36%;15,84%;91,64%;84,16%;3,88%
;dirigenti;50;1140;45;63;73;9,47%;15,88%;90,53%;84,12%;3,95%
;personale del comparto - ruolo tecnico;26;615;4;21;56;4,07%;13,17%;95,93%;86,83%;0,65%
;personale del comparto - ruolo amministrativo;20;410;35;13;33;11,71%;19,76%;88,29%;80,24%;8,54%
DIPARTIMENTO AMMINISTRATIVO Totale;;229;4668;189;136;501;6,96%;17,69%;93,04%;82,31%;4,05%
;dirigenti;12;240;0;10;20;4,17%;12,50%;95,83%;87,50%;0,00%
;personale del comparto - ruolo tecnico;47;1060;33;22;116;5,19%;16,13%;94,81%;83,87%;3,11%
;personale del comparto - ruolo amministrativo;170;3368;156;104;365;7,72%;18,56%;92,28%;81,44%;4,63%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;121;2536;72;82;210;6,07%;14,35%;93,93%;85,65%;2,84%
;dirigenti;18;360;1;23;24;6,67%;13,33%;93,33%;86,67%;0,28%
;personale del comparto - ruolo sanitario;2;40;0;1;4;2,50%;12,50%;97,50%;87,50%;0,00%
;personale del comparto - ruolo tecnico;85;1816;61;35;162;5,29%;14,21%;94,71%;85,79%;3,36%
;personale del comparto - ruolo amministrativo;16;320;10;23;20;10,31%;16,56%;89,69%;83,44%;3,13%
DIPARTIMENTO CURE PRIMARIE Totale;;843;18295;1104;563;1158;9,11%;15,44%;90,89%;84,56%;6,03%
;dirigenti;88;1821;57;24;163;4,45%;13,40%;95,55%;86,60%;3,13%
;personale del comparto - ruolo sanitario;649;14128;800;478;835;9,05%;14,96%;90,95%;85,04%;5,66%
;personale del comparto - ruolo tecnico;74;1691;218;39;96;15,20%;20,88%;84,80%;79,12%;12,89%
;personale del comparto - ruolo amministrativo;32;655;29;22;64;7,79%;17,56%;92,21%;82,44%;4,43%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;508;11022;505;244;737;6,80%;13,48%;93,20%;86,52%;4,58%
;dirigenti;63;1260;15;24;97;3,10%;10,79%;96,90%;89,21%;1,19%
;personale del comparto - ruolo sanitario;247;5440;252;97;305;6,42%;12,02%;93,58%;87,98%;4,63%
;personale del comparto - ruolo tecnico;110;2579;159;114;161;10,59%;16,83%;89,41%;83,17%;6,17%
;personale del comparto - ruolo amministrativo;88;1743;79;9;174;5,05%;15,03%;94,95%;84,97%;4,53%
;;;;;;;;;;;
Totale complessivo;;8027;182815;10027;7185;10898;9,41%;15,38%;90,59%;84,62%;5,48%
