;;;;;;
;;;;;;
U2101 Prodotti farmaceutici;;10.008.936,46;25.467.987,98;22.218.412,84;29.151.246,04;86.846.583,32
;Altri debiti verso fornitori di beni e servizi;10.004.373,75;25.457.533,82;22.208.106,54;22.546.731,44;80.216.745,55
;Altri debiti v/Stato;4.562,71;10.454,16;10.306,30;6.273,35;31.596,52
;Erario conto IVA;;;;6.598.241,25;6.598.241,25
U2102 Emoderivati;;824.327,41;1.462.058,02;1.601.072,40;1.499.914,22;5.387.372,05
;Altri debiti verso fornitori di beni e servizi;824.327,41;1.462.058,02;1.601.072,40;1.055.057,04;4.942.514,87
;Erario conto IVA;;;;444.857,18;444.857,18
U2103 Prodotti dietetici;;212.477,01;350.310,56;280.319,01;399.136,07;1.242.242,65
;Altri debiti verso fornitori di beni e servizi;212.477,01;350.310,56;280.319,01;301.309,60;1.144.416,18
;Erario conto IVA;;;;97.826,47;97.826,47
U2104 Materiali per la profilassi (vaccini);;935.448,47;1.674.411,51;2.502.009,20;3.883.951,67;8.995.820,85
;Altri debiti verso fornitori di beni e servizi;935.448,47;1.674.411,51;2.502.009,20;3.207.193,46;8.319.062,64
;Erario conto IVA;;;;676.758,21;676.758,21
U2110 Materiali e prodotti per uso veterinario;;;3.065,26;2.440,68;7.264,89;12.770,83
;Altri debiti v/Stato;;658,50;;;658,50
;Altri debiti verso fornitori di beni e servizi;;2.406,76;2.440,68;5.875,35;10.722,79
;Erario conto IVA;;;;1.389,54;1.389,54
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;8.696,24;25.721,42;40.572,00;26.714,29;101.703,95
;Debiti verso Asl della Regione  per altre prestazioni;1.161,24;8.594,20;131,50;3.640,75;13.527,69
;Debiti verso IRCCS pubblici della regione per altre prestazioni;7.535,00;14.817,40;36.867,00;20.678,20;79.897,60
;Debiti verso Aosp della regione per altre prestazioni;;2.309,82;3.573,50;937,00;6.820,32
;Erario conto IVA;;;;1.458,34;1.458,34
U2112 Dispositivi medici;;7.117.987,39;13.464.708,05;12.112.307,64;19.693.886,47;52.388.889,55
;Altri debiti verso fornitori di beni e servizi;7.117.987,39;13.459.255,05;12.111.362,64;13.668.811,72;46.357.416,80
;Debiti verso Aziende sanitarie di altre regioni;;413,20;;119,20;532,40
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;2.555,00;;;2.555,00
;Debiti verso Asl della Regione  per altre prestazioni;;2.284,80;;;2.284,80
;Debiti verso farmacie;;200,00;200,00;;400,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;;385,00;123,10;508,10
;Debiti verso fornitori di beni strumentali;;;360,00;;360,00
;Erario conto IVA;;;;6.024.832,45;6.024.832,45
U2113 Prodotti chimici;;13.810,09;38.572,88;33.366,12;106.553,80;192.302,89
;Altri debiti verso fornitori di beni e servizi;13.810,09;38.572,88;33.366,12;81.771,58;167.520,67
;Erario conto IVA;;;;24.782,22;24.782,22
U2198 Altri acquisti di beni sanitari;;480.386,60;630.285,56;403.018,04;712.798,26;2.226.488,46
;Altri debiti verso fornitori di beni e servizi;480.386,60;630.285,56;403.018,04;431.484,99;1.945.175,19
;Erario conto IVA;;;;281.313,27;281.313,27
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;318,01;6.255,03;320,40;21.282,65;28.176,09
;Altri debiti verso fornitori di beni e servizi;318,01;6.255,03;320,40;1.757,26;8.650,70
;Debiti verso Aziende sanitarie di altre regioni;;;;19.140,00;19.140,00
;Erario conto IVA;;;;385,39;385,39
U2201 Prodotti alimentari;;38.637,73;96.438,70;35.783,39;93.531,14;264.390,96
;Altri debiti verso fornitori di beni e servizi;38.637,73;96.438,70;35.783,39;70.982,66;241.842,48
;Erario conto IVA;;;;22.548,48;22.548,48
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;311.973,97;1.197.855,97;450.053,58;957.194,17;2.917.077,69
;Altri debiti verso fornitori di beni e servizi;311.973,97;1.197.815,97;450.036,08;517.408,35;2.477.234,37
;Cassa Economale Usl Bologna Maggiore;;40,00;;;40,00
;Cassa Economale Usl Bologna DSP area centro;;;17,50;;17,50
;Erario conto IVA;;;;439.785,82;439.785,82
U2203 Combustibili, carburanti e lubrificanti;;124.325,62;84.203,21;60.193,76;179.350,23;448.072,82
;Altri debiti verso fornitori di beni e servizi;124.325,62;83.965,76;60.193,76;107.441,18;375.926,32
;Cassa Economale Usl Bologna Distretto San Lazzaro;;87,40;;;87,40
;Cassa Economale Usl Bologna Maggiore;;150,05;;20,00;170,05
;Cassa Economale Usl Bologna  DSM S.Isaia;;;;9,44;9,44
;Erario conto IVA;;;;71.879,61;71.879,61
U2204 Supporti informatici e cancelleria;;257.451,94;221.184,86;388.849,08;618.688,89;1.486.174,77
;Altri debiti verso fornitori di beni e servizi;257.451,94;221.182,36;388.264,57;389.108,15;1.256.007,02
;Cassa Economale Usl Bologna Distretto San Lazzaro;;2,50;;15,60;18,10
;Debiti verso fornitori di beni strumentali;;;524,22;3.182,00;3.706,22
;Cassa Economale Usl Bologna  DSM S.Isaia;;;48,70;;48,70
;Cassa Economale Usl Bologna Maggiore;;;8,49;18,00;26,49
;Cassa Economale Usl Bologna DSP area centro;;;3,10;;3,10
;Erario conto IVA;;;;226.365,14;226.365,14
U2205 Pubblicazioni, giornali e riviste;;21.355,60;195.566,12;322.817,76;85.565,05;625.304,53
;Altri debiti verso fornitori di beni e servizi;17.155,60;195.315,92;322.382,66;57.459,72;592.313,90
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;;250,20;128,40;292,50;671,10
;Cassa Economale Usl Bologna Maggiore;;;306,70;102,10;408,80
;Cassa Economale Usl Bologna  DSM S.Isaia;;;;118,77;118,77
;Erario conto IVA;;;;27.591,96;27.591,96
U2206 Acquisto di materiali per la manutenzione;;9.811,81;31.305,26;35.102,69;81.939,07;158.158,83
;Altri debiti verso fornitori di beni e servizi;9.811,81;31.015,22;32.394,71;58.473,10;131.694,84
;Cassa Economale Usl Bologna Distretto San Lazzaro;;15,90;;;15,90
;Cassa Economale Usl Bologna Maggiore;;274,14;26,00;137,00;437,14
;Debiti verso fornitori di beni strumentali;;;1.674,78;1.314,20;2.988,98
;Cassa Economale Usl Bologna  DSM S.Isaia;;;535,85;505,92;1.041,77
;Cassa Economale Usl Bologna Distretto Porretta;;;167,80;;167,80
;Cassa Economale Usl Bologna DSP area centro;;;303,55;;303,55
;Erario conto IVA;;;;21.508,85;21.508,85
U2298 Altri beni non sanitari;;31.711,16;27.203,79;46.197,92;55.526,92;160.639,79
;Altri debiti verso fornitori di beni e servizi;31.711,16;21.514,89;43.136,59;28.119,89;124.482,53
;Cassa Economale Usl Bologna Distretto San Lazzaro;;3.014,72;1.768,40;5.328,67;10.111,79
;Cassa Economale Usl Bologna Maggiore;;2.674,18;278,50;719,69;3.672,37
;Cassa Economale Usl Bologna  DSM S.Isaia;;;819,43;28,49;847,92
;Cassa Economale Usl Bologna Distretto Porretta;;;125,00;;125,00
;Debiti verso fornitori di beni strumentali;;;70,00;761,52;831,52
;Erario conto IVA;;;;20.568,66;20.568,66
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;120.546,00;;;;120.546,00
;Altri debiti verso fornitori di beni e servizi;120.546,00;;;;120.546,00
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.153.328,69;15.056.767,20;20.351.011,59;11.615.671,57;67.176.779,05
;Debiti verso guardia medica;1.307.282,16;1.772.437,08;2.219.033,87;2.083.345,44;7.382.098,55
;Debiti verso medici generici e pediatri;18.846.046,53;13.282.653,67;18.131.977,72;8.985.584,28;59.246.262,20
;Debiti verso ENPAM;;12,44;;542.215,11;542.227,55
;Debiti verso altri soggetti;;1.664,01;;;1.664,01
;Altri debiti verso fornitori di beni e servizi;;;;4.526,74;4.526,74
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.088.312,64;4.043.333,51;3.389.690,54;3.549.744,37;14.071.081,06
;Debiti verso farmacie;3.085.090,24;4.025.403,70;3.371.760,73;3.546.534,50;14.028.789,17
;Debiti verso ENPAF;3.222,40;17.929,81;17.929,81;3.209,87;42.291,89
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;16.265.610,66;21.126.136,01;18.022.636,67;18.537.301,99;73.951.685,33
;Debiti verso farmacie;15.995.513,65;21.090.551,53;17.629.483,32;17.923.647,61;72.639.196,11
;Altri debiti verso fornitori di beni e servizi;252.167,20;32.362,07;389.930,95;595.712,03;1.270.172,25
;Debiti verso ENPAF;17.929,81;;;17.942,35;35.872,16
;Debiti verso organizzazioni Sindacali;;3.222,41;3.222,40;;6.444,81
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;45.059,74;5.585.393,89;354.865,42;569.397,32;6.554.716,37
;Altri debiti verso fornitori di beni e servizi;10.065,00;;;;10.065,00
;Debiti verso Asl della Regione  per altre prestazioni;23.038,28;63.463,75;12.676,85;169.122,15;268.301,03
;Debiti verso Aosp della regione per altre prestazioni;6.285,40;5.521.273,14;340.752,57;394.315,42;6.262.626,53
;Debiti verso IRCCS pubblici della regione per altre prestazioni;1.822,00;;1.436,00;5.959,75;9.217,75
;Debiti verso Ospedali Privati;1.044,00;;;;1.044,00
;Debiti verso Aziende sanitarie di altre regioni;2.805,06;657,00;;;3.462,06
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;10.369,48;7.357,11;58.565,61;16.197,56;92.489,76
;Debiti verso Aziende sanitarie di altre regioni;10.369,48;7.325,16;23.854,61;12.205,02;53.754,27
;Debiti verso Ospedali Privati;;31,95;5.539,00;;5.570,95
;Altri debiti verso fornitori di beni e servizi;;;29.172,00;3.992,54;33.164,54
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;4.344.492,33;8.650.816,59;7.119.276,35;9.280.214,41;29.394.799,68
;Debiti verso Ospedali Privati;1.010.167,45;2.975.563,83;1.592.122,40;2.531.451,47;8.109.305,15
;Debiti verso convenzionati interni;1.111.179,22;1.618.741,29;2.585.570,08;1.814.614,74;7.130.105,33
;Altri debiti verso fornitori di beni e servizi;340.853,68;158.411,70;53.333,44;352.797,29;905.396,11
;Debiti verso convenzionati esterni;1.506.965,17;2.707.095,20;1.831.181,63;3.604.293,14;9.649.535,14
;Debiti verso guardia medica;126.817,92;57.636,55;116.887,44;136.092,48;437.434,39
;Debiti verso ENPAM;248.508,89;851.120,32;860.726,53;747.487,58;2.707.843,32
;Debiti verso Enti di ricerca;;1.747,61;;1.747,61;3.495,22
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;2.981,91;;;2.981,91
;Debiti verso soggetti assimilati lavoro dipendente;;3.200,00;;;3.200,00
;Debiti verso medici generici e pediatri;;187.570,00;;;187.570,00
;Debiti verso altri Istituti di previdenza;;76.513,63;79.454,83;76.930,42;232.898,88
;Debiti verso organizzazioni Sindacali;;6.654,15;;;6.654,15
;Debiti verso altri soggetti per eccezioni contabili;;1.293,40;;;1.293,40
;Debiti verso altri soggetti;;2.287,00;;;2.287,00
;Erario conto IVA;;;;14.799,68;14.799,68
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;7.560,00;;753,10;15.120,00;23.433,10
;Debiti verso Ospedali Privati;7.560,00;;;15.120,00;22.680,00
;Altri debiti verso fornitori di beni e servizi;;;753,10;;753,10
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;287.015,90;214.881,37;217.326,56;214.952,13;934.175,96
;Altri debiti verso fornitori di beni e servizi;61.121,70;;;;61.121,70
;Debiti verso farmacie;225.894,20;214.209,61;217.326,56;214.724,59;872.154,96
;Debiti verso Aziende sanitarie di altre regioni;;671,76;;14,90;686,66
;Erario conto IVA;;;;212,64;212,64
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;3.162.509,01;5.813.749,86;3.677.093,10;5.581.636,13;18.234.988,10
;Debiti verso farmacie;1.376.034,31;1.080.240,71;1.081.179,14;1.082.544,84;4.619.999,00
;Altri debiti verso fornitori di beni e servizi;1.748.613,98;4.717.489,34;2.522.334,83;4.103.959,47;13.092.397,62
;Altri debiti v/Stato;11.896,60;;;;11.896,60
;Debiti verso INAIL;25.964,12;16.019,81;1.436,29;19.448,42;62.868,64
;Debiti verso altri soggetti;;;65.642,84;;65.642,84
;Debiti verso fornitori di beni strumentali;;;6.500,00;;6.500,00
;Debiti verso INPS;;;;17.392,25;17.392,25
;Erario conto IVA;;;;358.291,15;358.291,15
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;9.838.285,16;30.162.936,13;29.370.367,76;39.872.293,09;109.243.882,14
;Debiti verso Ospedali Privati;9.707.568,38;30.158.116,93;28.887.379,11;38.257.533,95;107.010.598,37
;Altri debiti verso fornitori di beni e servizi;130.716,78;4.819,20;11.191,60;1.263.523,62;1.410.251,20
;Debiti verso convenzionati esterni;;;471.797,05;351.235,52;823.032,57
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;128.028,54;126.572,16;79.180,90;68.853,06;402.634,66
;Debiti verso Amministrazioni Pubbliche diverse;128.028,54;126.572,16;79.180,90;68.853,06;402.634,66
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;2.260.031,10;3.912.404,09;4.963.261,61;4.379.590,40;15.515.287,20
;Altri debiti verso fornitori di beni e servizi;1.204.999,87;2.598.111,40;3.224.573,00;2.394.882,28;9.422.566,55
;Debiti verso Ospedali Privati;1.055.031,23;1.321.700,18;1.730.573,41;1.677.678,07;5.784.982,89
;Debiti verso privati per FRNA;;-7.407,49;8.115,20;;707,71
;Erario conto IVA;;;;307.030,05;307.030,05
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;124.737,40;115.482,40;116.799,02;130.334,04;487.352,86
;Debiti verso farmacie;124.737,40;115.482,40;116.799,02;130.334,04;487.352,86
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;682.740,78;622.066,06;662.763,20;756.536,09;2.724.106,13
;Debiti verso farmacie;671.133,36;621.763,11;650.013,13;733.369,49;2.676.279,09
;Altri debiti verso fornitori di beni e servizi;11.607,42;302,95;12.750,07;23.166,60;47.827,04
U3127 Acquisti di prestazioni termali in convenzione da privati;;381.839,66;472.869,04;250.505,54;1.066.335,49;2.171.549,73
;Altri debiti verso fornitori di beni e servizi;171.318,56;31.108,91;116.911,28;582.777,93;902.116,68
;Debiti verso convenzionati esterni;210.521,10;441.760,13;133.594,26;483.557,56;1.269.433,05
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;42.896,67;;;42.896,67
;Debiti verso Aosp della regione per altre prestazioni;;42.896,67;;;42.896,67
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;6.051.268,69;6.939.742,43;11.136.363,92;13.483.644,30;37.611.019,34
;Altri debiti verso fornitori di beni e servizi;5.960.748,69;6.803.962,43;11.000.583,92;11.339.541,22;35.104.836,26
;Debiti verso Ospedali Privati;90.520,00;135.780,00;135.780,00;135.780,00;497.860,00
;Debiti verso Aziende sanitarie di altre regioni;;;;299,40;299,40
;Erario conto IVA;;;;2.008.023,68;2.008.023,68
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;20.045,21;8.656,80;32.728,14;30.370,00;91.800,15
;Altri debiti verso fornitori di beni e servizi;21.446,76;889,28;;;22.336,04
;Debiti verso Ospedali Privati;2.239,24;;;;2.239,24
;Debiti verso Amministrazioni Pubbliche diverse;-3.640,79;;;;-3.640,79
;Debiti verso Asl della Regione  per altre prestazioni;;7.767,52;32.728,14;30.370,00;70.865,66
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;5.410.162,05;11.818.552,31;6.389.077,04;7.525.769,22;31.143.560,62
;Altri debiti verso fornitori di beni e servizi;654.104,37;198.092,43;34.597,16;71.131,47;957.925,43
;Debiti verso Amministrazioni Pubbliche diverse;4.191.094,46;3.496.319,84;2.071.737,90;2.011.834,70;11.770.986,90
;Debiti verso Enti locali;392.835,14;642.634,66;95.168,58;354.201,40;1.484.839,78
;Debiti verso Amministrazioni Pubbliche per FRNA;172.128,08;7.244.418,49;3.720.306,45;4.607.527,37;15.744.380,39
;Debiti verso Enti Locali per FRNA;;212.340,34;340.271,68;271.554,80;824.166,82
;Debiti verso Universita`;;195,65;1.328,59;;1.524,24
;Debiti verso Asl della Regione  per altre prestazioni;;10.591,00;;;10.591,00
;Debiti verso Aosp della regione per altre prestazioni;;2.937,90;;;2.937,90
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;11.022,00;;;11.022,00
;Debiti v/altre partecipate;;;125.666,68;188.500,00;314.166,68
;Erario conto IVA;;;;21.019,48;21.019,48
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;20.489.478,26;31.525.981,11;24.430.785,62;30.226.065,72;106.672.310,71
;Debiti verso altri soggetti;59.603,52;88.941,39;37.907,81;109.519,82;295.972,54
;Altri debiti verso fornitori di beni e servizi;13.107.132,13;11.377.591,95;10.148.147,08;9.651.414,92;44.284.286,08
;Debiti verso privati per FRNA;6.585.511,02;18.004.536,58;13.130.259,37;16.596.377,76;54.316.684,73
;Debiti verso Ospedali Privati;348.685,03;799.748,96;646.116,92;387.664,88;2.182.215,79
;Debiti verso Amministrazioni Pubbliche diverse;217.748,82;467.477,89;70.608,54;99.036,20;854.871,45
;Debiti verso INAIL;26.289,24;;;;26.289,24
;Debiti verso soggetti assimilati lavoro dipendente;144.508,50;757.977,03;361.896,80;663.565,09;1.927.947,42
;Debiti verso Enti locali;;11.074,52;11.819,02;25.228,82;48.122,36
;Debiti verso convenzionati esterni;;11.632,79;7.355,40;7.355,40;26.343,59
;Debiti verso Asl della Regione  per altre prestazioni;;7.000,00;4.575,00;;11.575,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;;8.792,55;18.527,20;27.319,75
;Cassa Economale Usl Bologna Distretto Porretta;;;2.889,42;;2.889,42
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;417,71;2.459,09;2.876,80
;Cassa Economale Usl Bologna Maggiore;;;;1.247,22;1.247,22
;Debiti verso Enti Locali per FRNA;;;;30.500,00;30.500,00
;Erario conto IVA;;;;2.633.169,32;2.633.169,32
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.664,63;257.245,74;274.028,57;384.147,43;918.086,37
;Debiti verso Aosp della regione per altre prestazioni;2.664,63;256.198,48;274.028,57;378.679,96;911.571,64
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;795,42;;5.467,47;6.262,89
;Debiti verso Asl della Regione  per altre prestazioni;;251,84;;;251,84
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;;87.659,39;30.945,50;84.591,26;203.196,15
;Altri debiti verso fornitori di beni e servizi;;3.884,99;;;3.884,99
;Debiti verso Universita`;;83.774,40;30.945,50;81.002,20;195.722,10
;Debiti verso Aziende sanitarie di altre regioni;;;;3.589,06;3.589,06
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;509.793,14;1.244.013,56;2.121.332,28;1.790.993,54;5.666.132,52
;Altri debiti verso fornitori di beni e servizi;461.592,24;729.358,53;1.492.505,97;1.100.042,95;3.783.499,69
;Debiti verso soggetti assimilati lavoro dipendente;48.200,90;514.655,03;628.826,31;655.689,02;1.847.371,26
;Erario conto IVA;;;;35.261,57;35.261,57
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;206.171,28;1.372.086,89;57.814,33;293.371,27;1.929.443,77
;Debiti verso Asl della Regione  per altre prestazioni;202.496,34;211.883,24;22.902,67;57.078,27;494.360,52
;Debiti verso Aosp della regione per altre prestazioni;3.674,94;1.160.203,65;26.895,66;227.275,00;1.418.049,25
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;8.016,00;9.018,00;17.034,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;;74.592,88;;206.326,90;280.919,78
;Debiti verso Aziende sanitarie di altre regioni;;71.592,88;;21.556,20;93.149,08
;Debiti verso Universita`;;3.000,00;;4.935,00;7.935,00
;Altri debiti verso fornitori di beni e servizi;;;;175.000,00;175.000,00
;Debiti verso farmacie;;;;3.750,00;3.750,00
;Erario conto IVA;;;;1.085,70;1.085,70
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;;7.359.296,70;3.657.626,32;4.541.185,01;15.558.108,03
;Debiti per IRPEF;;7.359.296,70;3.657.626,32;4.541.185,01;15.558.108,03
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;4.663.189,00;2.333.326,38;4.910.291,99;5.887.250,36;17.794.057,73
;Debiti verso medici generici e pediatri;300,00;;120,00;;420,00
;Debiti verso ENPAM;4.662.889,00;2.333.326,38;4.910.171,99;5.887.250,36;17.793.637,73
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;;6.260,87;;1.403,26;7.664,13
;Debiti per IRPEF;;6.260,87;;1.403,26;7.664,13
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;;1.639.353,27;718.803,58;869.915,46;3.228.072,31
;Debiti per IRPEF;;1.639.353,27;718.803,58;869.915,46;3.228.072,31
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;5.606.100,48;9.545.952,47;11.507.080,53;16.168.814,69;42.827.948,17
;Debiti verso Ospedali Privati;40.980,00;130.211,20;897.857,07;1.643.858,69;2.712.906,96
