SERVIZIO SANITARIO NAZIONALE - anno 2018;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;;1;;2;;;;;;2;1;NM;;;;;;;;;;;;;;1;;2;;;;;;2;1
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;7;33;9;43;;;;;9;43;1;NM;;;;;;;;;;;;;7;33;9;43;;;;;9;43;1
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;1;1;1;1;;;;;1;1;1;NM;;;;;;;;;;;;;1;1;1;1;;;;;1;1;1
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;;5;;5;;;;;;5;1;NM;;;;;;;;;;;;;;5;;5;;;;;;5;1
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;4;38;4;37;;;;2;4;39;1;NM;;;;;;;;;;;;;4;38;4;37;;;;2;4;39;1
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;1;5;1;5;;;;;1;5;1;NM;;;;;;;;;;;;;1;5;1;5;;;;;1;5;1
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;2;8;2;7;;;;1;2;8;1;NM;;;;;;;;;;;;;2;8;2;7;;;;1;2;8;1
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;;;;1;;;;;;1;1;NM;;;;;;;;;;;;;;;;1;;;;;;1;1
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;18;68;13;58;;1;;10;13;69;1;NM;;;;;;;;;;;;;18;68;13;58;;1;;10;13;69;1
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;;2;;4;;;;;;4;1;NM;;;;;;;;;;;;;;2;;4;;;;;;4;1
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1
Dirigente delle professioni sanitarie;SD0483;2;6;2;5;;;;;2;5;1;NM;;;;;;;;;;;;;2;6;2;5;;;;;2;5;1
Dir. Prof. Sanitarie a t. det.(art. 15-septies dlgs 502/92);SD048A;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;;;19;118;;;;7;19;125;1;ND;;;;;;;;;;;;;;;19;118;;;;7;19;125;1
Coll.re prof.le sanitario - pers. Infer. - d;S16020;707;2.492;724;2.267;1;15;10;275;735;2.557;1;ND;;;;;;;;;;;;;707;2.492;724;2.267;1;15;10;275;735;2.557;1
Oper.re prof.le sanitario pers. Inferm. - c;S14056;;1;;1;;;;;;1;1;ND;;;;;;;;;;;;;;1;;1;;;;;;1;1
Oper.re prof.le di II cat.pers. Inferm.  Senior-c;S14S52;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Oper.re prof.le di II cat.pers. Inferm. Bs;S13052;;1;;;;;;1;;1;1;ND;;;;;;;;;;;;;;1;;;;;;1;;1;1
Coll.re prof.le sanitario - pers. Tec. Senior - ds;S18864;;;5;3;;;;;5;3;1;ND;;;;;;;;;;;;;;;5;3;;;;;5;3;1
Coll.re prof.le sanitario - pers. Tec.- d;S16021;136;323;160;296;1;3;1;45;162;344;1;ND;;;;;;;;;;;;;136;323;160;296;1;3;1;45;162;344;1
Oper.re prof.le sanitario - pers. Tec.- c;S14054;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Coll.re prof.le sanitario - tecn. della prev. Senior - ds;S18865;;;26;14;;;1;2;27;16;1;ND;;;;;;;;;;;;;;;26;14;;;1;2;27;16;1
Coll.re prof.le sanitario - tecn. della prev. - d;S16022;72;100;64;75;2;1;1;19;67;95;1;ND;;;;;;;;;;;;;72;100;64;75;2;1;1;19;67;95;1
Oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Coll.re prof.le sanitario - pers. della riabil. Senior - ds;S18866;;;6;16;;1;;1;6;18;1;ND;;;;;;;;;;;;;;;6;16;;1;;1;6;18;1
Coll.re prof.le sanitario - pers. della riabil. - d;S16019;54;274;50;223;3;11;1;32;54;266;1;ND;;;;;;;;;;;;;54;274;50;223;3;11;1;32;54;266;1
Oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Oper.re prof.le di II cat. con funz. di riabil. Senior - c;S14S51;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Oper.re prof.le di II cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Profilo atipico ruolo sanitario;S00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Avvocato dirig. con incarico di struttura complessa;PD0010;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Avvocato dirig. con incarico di struttura semplice;PD0S09;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1
Avvocato dirig. con altri incar.prof.li;PD0A09;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Avvocato dir. A t. determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Ingegnere dirig. con incarico di struttura complessa;PD0046;4;1;5;1;;;;;5;1;1;NM;;;;;;;;;;;;;4;1;5;1;;;;;5;1;1
Ingegnere dirig. con incarico di struttura semplice;PD0S45;5;1;2;1;;;;;2;1;1;NM;;;;;;;;;;;;;5;1;2;1;;;;;2;1;1
Ingegnere dirig. con altri incar.prof.li;PD0A45;13;3;14;2;;;;;14;2;1;NM;;;;;;;;;;;;;13;3;14;2;;;;;14;2;1
Ingegnere dir. a t. determinato(art.15-septies dlgs. 502/92);PD0606;;;1;;;;;;1;;1;NM;;;;;;;;;;;;;;;1;;;;;;1;;1
Architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Architetti dirig. con incarico di struttura semplice;PD0S03;;1;;;;;;;;;0;NM;;;;;;;;;;;;;;1;;;;;;;;;0
Architetti dirig. con altri incar.prof.li;PD0A03;;;;1;;;;;;1;1;NM;;;;;;;;;;;;;;;;1;;;;;;1;1
Architetti dir. a t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Geologi  dir. a t. Determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Assistente religioso - d;P16006;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Specialista della comunicazione istituzionale - d;PSP871;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Specialista nei rapporti con i media, giornalista pubblico - d;PSP872;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Profilo atipico ruolo professionale;P00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Analisti dirig. con incarico di struttura complessa;TD0002;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Analisti dirig. con incarico di struttura semplice;TD0S01;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1
Analisti dirig. con altri incar.prof.li;TD0A01;2;1;1;1;1;;;;2;1;1;NM;;;;;;;;;;;;;2;1;1;1;1;;;;2;1;1
Analisti dir. a t. Determinato(art. 15-septies dlgs. 502/92);TD0609;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1
Statistico dirig. con incarico di struttura complessa;TD0071;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1
Statistico dirig. con incarico di struttura semplice;TD0S70;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Statistico dirig. con altri incar.prof.li;TD0A70;1;3;1;3;;;;1;1;4;1;NM;;;;;;;;;;;;;1;3;1;3;;;;1;1;4;1
Statistico dir. a t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Sociologo dirig. con incarico di struttura complessa;TD0068;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1
Sociologo dirig. con incarico di struttura semplice;TD0S67;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1
Sociologo dirig. con altri incar.prof.li;TD0A67;1;1;1;1;;;;;1;1;1;NM;;;;;;;;;;;;;1;1;1;1;;;;;1;1;1
Sociologo dir. a t. determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
Collab.re prof.le assistente sociale senior - ds;T18867;;;;13;;;;1;;14;1;ND;;;;;;;;;;;;;;;;13;;;;1;;14;1
Collab.re prof.le assistente sociale - d;T16024;8;51;8;39;;2;;6;8;47;1;ND;;;;;;;;;;;;;8;51;8;39;;2;;6;8;47;1
Collab.re tec. - prof.le senior - ds;T18868;;;8;2;;;;;8;2;1;ND;;;;;;;;;;;;;;;8;2;;;;;8;2;1
Collab.re tec. - prof.le - d;T16026;20;16;20;15;;;;2;20;17;1;ND;;;;;;;;;;;;;20;16;20;15;;;;2;20;17;1
Oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Assistente tecnico - c;T14007;36;12;33;11;;1;1;1;34;13;1;ND;;;;;;;;;;;;;36;12;33;11;;1;1;1;34;13;1
Program.re - c;T14063;8;3;7;3;1;;;;8;3;1;ND;;;;;;;;;;;;;8;3;7;3;1;;;;8;3;1
Operatore tecnico special.to senior - c;T14S59;;;37;3;1;;1;;39;3;1;ND;;;;;;;;;;;;;;;37;3;1;;1;;39;3;1
Operatore tecnico special.to - bs;T13059;57;27;53;22;1;1;;2;54;25;1;ND;;;;;;;;;;;;;57;27;53;22;1;1;;2;54;25;1
Operatore socio sanitario - bs;T13660;148;685;150;653;;1;;39;150;693;1;ND;;;;;;;;;;;;;148;685;150;653;;1;;39;150;693;1
Operatore tecnico - b;T12057;67;162;62;124;;;5;27;67;151;1;ND;;;;;;;;;;;;;67;162;62;124;;;5;27;67;151;1
Operatore tecnico addetto all assistenza - b;T12058;3;30;3;21;;;;9;3;30;1;ND;;;;;;;;;;;;;3;30;3;21;;;;9;3;30;1
Ausiliario specializzato - a;T11008;3;6;3;4;;1;;1;3;6;1;ND;;;;;;;;;;;;;3;6;3;4;;1;;1;3;6;1
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente amm.vo con incarico di struttura complessa;AD0032;5;7;4;8;;;;;4;8;1;NM;;;;;;;;;;;;;5;7;4;8;;;;;4;8;1
Dirigente amm.vo con incarico di struttura semplice;AD0S31;1;3;1;3;;;;;1;3;1;NM;;;;;;;;;;;;;1;3;1;3;;;;;1;3;1
Dirigente amm.vo con altri incar.prof.li;AD0A31;4;8;3;8;;;;;3;8;1;NM;;;;;;;;;;;;;4;8;3;8;;;;;3;8;1
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;2;1;2;1;;;;;2;1;1;NM;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1
Collaboratore amministrativo prof.le senior - ds;A18869;;;20;88;;1;;6;20;95;1;ND;;;;;;;;;;;;;;;20;88;;1;;6;20;95;1
Collaboratore amministrativo prof.le - d;A16028;35;195;38;202;;2;2;21;40;225;1;ND;;;;;;;;;;;;;35;195;38;202;;2;2;21;40;225;1
Assistente amministrativo - c;A14005;57;296;55;220;;4;2;55;57;279;1;ND;;;;;;;;;;;;;57;296;55;220;;4;2;55;57;279;1
Coadiutore amm.vo senior - bs;A13870;;;6;10;;1;;1;6;12;1;ND;;;;;;;;;;;;;;;6;10;;1;;1;6;12;1
Coadiutore amm.vo - b;A12017;26;47;16;34;1;2;9;10;26;46;1;ND;;;;;;;;;;;;;26;47;16;34;1;2;9;10;26;46;1
Commesso - a;A11030;6;2;1;1;2;;3;1;6;2;1;ND;;;;;;;;;;;;;6;2;1;1;2;;3;1;6;2;
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;
CONTRATTISTI (a);000061;1;;1;;;;;;1;;1;Non classificato;;;;;;;;;;;;;1;;1;;;;;;1;;1
TOTALE;;2.064;5.566;2.165;5.339;14;49;38;599;2.217;5.987;;;;;;;;;;;;;;;2.064;5.566;2.165;5.339;14;49;38;599;2.217;5.987;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2017) della rilevazione dell'anno precedente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 8 e 9 del CCNL 17.10.2008 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
