Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIPARTIMENTO AMMINISTRATIVO Totale;;266;5702;131;171;1368;5,30%;29,29%;94,70%;70,71%;2,30%
;dirigenti;16;336;0;1;73;0,30%;22,02%;99,70%;77,98%;0,00%
;personale del comparto - ruolo sanitario;2;42;0;0;21;0,00%;50,00%;100,00%;50,00%;0,00%
;personale del comparto - ruolo tecnico;67;1533;33;46;370;5,15%;29,29%;94,85%;70,71%;2,15%
;personale del comparto - ruolo amministrativo;181;3791;98;124;904;5,86%;29,70%;94,14%;70,30%;2,59%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2573;50;56;629;4,12%;28,57%;95,88%;71,43%;1,94%
;dirigenti;17;357;7;0;92;1,96%;27,73%;98,04%;72,27%;1,96%
;personale del comparto - ruolo sanitario;2;42;0;0;13;0,00%;30,95%;100,00%;69,05%;0,00%
;personale del comparto - ruolo tecnico;83;1859;42;50;415;4,95%;27,27%;95,05%;72,73%;2,26%
;personale del comparto - ruolo amministrativo;15;315;1;6;109;2,22%;36,83%;97,78%;63,17%;0,32%
DIREZIONE AZIENDALE Totale;;233;5291;135;201;1087;6,35%;26,89%;93,65%;73,11%;2,55%
;dirigenti;22;467;1;0;68;0,21%;14,78%;99,79%;85,22%;0,21%
;personale del comparto - ruolo sanitario;11;251;0;26;41;10,36%;26,69%;89,64%;73,31%;0,00%
;personale del comparto - ruolo tecnico;58;1433;66;93;332;11,10%;34,26%;88,90%;65,74%;4,61%
;personale del comparto - ruolo amministrativo;142;3140;68;82;646;4,78%;25,35%;95,22%;74,65%;2,17%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;1946;34;36;339;3,60%;21,02%;96,40%;78,98%;1,75%
DASS dirigenti;;4;84;0;0;7;0,00%;8,33%;100,00%;91,67%;0,00%
DATER Totale;;5156;123794;4700;6755;14261;9,25%;20,77%;90,75%;79,23%;3,80%
;dirigenti;7;147;8;0;24;5,44%;21,77%;94,56%;78,23%;5,44%
;personale del comparto - ruolo sanitario;4167;99471;3309;5583;11767;8,94%;20,77%;91,06%;79,23%;3,33%
;personale del comparto - ruolo tecnico;977;24071;1374;1172;2446;10,58%;20,74%;89,42%;79,26%;5,71%
;personale del comparto - ruolo amministrativo;5;105;9;0;24;8,57%;31,43%;91,43%;68,57%;8,57%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;17;362;12;12;49;6,63%;20,17%;93,37%;79,83%;3,31%
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;140;2875;40;79;777;4,14%;31,17%;95,86%;68,83%;1,39%
Totale complessivo;;8045;191285;6147;8909;26522;7,87%;21,74%;92,13%;78,26%;3,21%
