COGNOME;NOME;tipologia contratto;profilo professionale;area professionale
DI PUCCHIO;EMILIANO;a tempo determinato-posto vacante;dirigente medico di medicina e chirurgia d'accettazione e d'urgenza;Sanitaria
IMBRIACO;GRAZIA;a tempo determinato-posto vacante;dirigente medico di medicina e chirurgia d'accettazione e d'urgenza;Sanitaria
LORUSSO;CATERINA;a tempo determinato-posto vacante;dirigente medico di medicina e chirurgia d'accettazione e d'urgenza;Sanitaria
ROSSI;VALENTINA;a tempo determinato-posto vacante;dirigente medico di medicina e chirurgia d'accettazione e d'urgenza;Sanitaria
VAFIADAKI;ADAMANTIA;a tempo determinato-art.15 septies;dirigente medico direzione medica di presidio osp.;Sanitaria
PRANDIN;MARIA GRAZIA;a tempo determinato-supplente;dirigente medico geriatria;Sanitaria
CONTRATTI;GIOVANNA;a tempo determinato-posto vacante;dirigente medico ginecologia e ostetricia;Sanitaria
DE DOMENICO;ROBERTA;a tempo determinato-posto vacante;dirigente medico ginecologia e ostetricia;Sanitaria
MAZZOLI;FIORELLA;a tempo determinato-posto vacante;dirigente medico ginecologia e ostetricia;Sanitaria
MURANO;PAOLA;a tempo determinato-posto vacante;dirigente medico ginecologia e ostetricia;Sanitaria
SEPE;ELENA;a tempo determinato-posto vacante;dirigente medico ginecologia e ostetricia;Sanitaria
CERRONE;TIZIANA;a tempo determinato-supplente;dirigente medico igiene epidem.san.pubblica;Sanitaria
TARINI;CINZIA;a tempo determinato-supplente;dirigente medico igiene epidem.san.pubblica;Sanitaria
CINELLI;FRANCA;a tempo determinato-posto vacante;dirigente medico malattie dell'apparato respiratorio;Sanitaria
MURA;ROSETTA;a tempo determinato-posto vacante;dirigente medico medicina del lavoro e sicur.amb.lavoro;Sanitaria
DI GIOIA;ANNALISA;a tempo determinato-supplente;dirigente medico medicina fisica e riabilitazione;Sanitaria
CRAPANZANO MINICHELLO;VANESSA MARY;a tempo determinato-posto vacante;dirigente medico medicina interna;Sanitaria
MARTINI;GABRIELLA;a tempo determinato-posto vacante;dirigente medico medicina interna;Sanitaria
MOGNATO;ELISABETTA;a tempo determinato-posto vacante;dirigente medico medicina legale;Sanitaria
PASETTI;ANNA;a tempo determinato-posto vacante;dirigente medico medicina legale;Sanitaria
MUSTO;ALESSANDRA;a tempo determinato-posto vacante;dirigente medico medicina nucleare;Sanitaria
RAMPONI;VANIA;a tempo determinato-posto vacante;dirigente medico neurochirurgia;Sanitaria
TOSCHI;TIZIANA;a tempo determinato-posto vacante;dirigente medico neurologia;Sanitaria
MAROSTICA;GIANCARLO;a tempo determinato-art.15 septies;dirigente medico neuropsichiatria infantile direttore;Sanitaria
FELICIANGELI;ALESSANDRO;a tempo determinato-posto vacante;dirigente medico ortopedia e traumatologia;Sanitaria
LIBERATI;MARIA ANTONIETTA;a tempo determinato-posto vacante;dirigente medico ortopedia e traumatologia;Sanitaria
MARTUCCI;ANTONIO;a tempo determinato-posto vacante;dirigente medico ortopedia e traumatologia;Sanitaria
DI LIETO;CRISTIANA;a tempo determinato-posto vacante;dirigente medico otorinolaringoiatria;Sanitaria
GIUGNO;CHIARA ENZA MARIA;a tempo determinato-posto vacante;dirigente medico pediatria;Sanitaria
SAMMARRO;GABRIELLA;a tempo determinato-posto vacante;dirigente medico pediatria;Sanitaria
ROSSI;EUGENIO;a tempo determinato-posto vacante;dirigente medico psichiatria;Sanitaria
SALVATO;ROBERTA;a tempo determinato-posto vacante;dirigente medico psichiatria;Sanitaria
ARCADI;TERESA;a tempo determinato-posto vacante;dirigente medico radiodiagnostica;Sanitaria
BENAGIANO;GIUSEPPE;a tempo determinato-posto vacante;dirigente medico radiodiagnostica;Sanitaria
NIZZARDO;SANDA GIOVANNA;a tempo determinato-supplente;dirigente medico radiodiagnostica;Sanitaria
DI LORENZO;DOMENICO;a tempo determinato-posto vacante;dirigente medico urologia;Sanitaria
SCIBETTA;PAOLO;a tempo determinato-posto vacante;collaboratore tecnico professionale-settore tecnico;Tecnica
TAMPIERI;CLAUDIA;a tempo determinato-posto vacante;collaboratore tecnico professionale-settore tecnico;Tecnica
ZAVALLONI;MARA;a tempo determinato-posto vacante;collaboratore tecnico professionale-settore tecnico;Tecnica
MOSNA;PAOLO;a tempo determinato-art.15 septies;dirigente analista-struttura complessa;Tecnica
