Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIPARTIMENTO FARMACEUTICO Totale;;83;2038;14;106;246;5,89%;17,96%;94,11%;82,04%;0,69%
;dirigenti;56;1360;10;100;143;8,09%;18,60%;91,91%;81,40%;0,74%
;personale del comparto - ruolo tecnico;25;626;4;6;96;1,60%;16,93%;98,40%;83,07%;0,64%
;personale del comparto - ruolo amministrativo;2;52;0;0;7;0,00%;13,46%;100,00%;86,54%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;178;3916;94;134;384;5,82%;15,63%;94,18%;84,37%;2,40%
;dirigenti;15;330;1;0;31;0,30%;9,70%;99,70%;90,30%;0,30%
;personale del comparto - ruolo tecnico;16;368;5;0;35;1,36%;10,87%;98,64%;89,13%;1,36%
;personale del comparto - ruolo amministrativo - sanitario;147;3218;88;134;318;6,90%;16,78%;93,10%;83,22%;2,73%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2688;22;114;283;5,06%;15,59%;94,94%;84,41%;0,82%
;dirigenti;17;374;4;22;18;6,95%;11,76%;93,05%;88,24%;1,07%
;personale del comparto - ruolo sanitario;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;83;1918;14;67;216;4,22%;15,48%;95,78%;84,52%;0,73%
;personale del comparto - ruolo amministrativo;16;352;4;25;49;8,24%;22,16%;91,76%;77,84%;1,14%
DIREZIONE AZIENDALE Totale;;10;220;0;0;2;0,00%;0,91%;100,00%;99,09%;0,00%
;dirigenti;6;132;0;0;2;0,00%;1,52%;100,00%;98,48%;0,00%
;personale del comparto - ruolo tecnico;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo amministrativo;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;88;1980;36;35;175;3,59%;12,42%;96,41%;87,58%;1,82%
DASS dirigenti;;3;66;0;0;6;0,00%;9,09%;100,00%;90,91%;0,00%
DATER Totale;;5147;125597;5105;6321;13092;9,10%;19,52%;90,90%;80,48%;4,06%
;dirigenti;6;132;0;0;8;0,00%;6,06%;100,00%;93,94%;0,00%
;personale del comparto - ruolo sanitario;4174;101382;3568;5339;10870;8,79%;19,51%;91,21%;80,49%;3,52%
;personale del comparto - ruolo tecnico;967;24083;1537;982;2214;10,46%;19,65%;89,54%;80,35%;6,38%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;18;412;8;6;13;3,40%;6,55%;96,60%;93,45%;1,94%
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;172;3723;125;207;353;8,92%;18,40%;91,08%;81,60%;3,36%
Totale complessivo;;8067;195344;6980;8614;19910;7,98%;18,18%;92,02%;81,82%;3,57%
