;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso altri Istituti di previdenza;125.020,27;95.327,74;93.500,14;;313.848,15
;Debiti verso convenzionati esterni;3.003.995,78;3.069.941,24;4.567.969,30;;10.641.906,32
;Debiti verso ENPAM;972.869,22;789.928,68;771.368,75;;2.534.166,65
;Debiti verso guardia medica;147.512,76;140.701,04;98.778,88;;386.992,68
;Debiti verso Enti di ricerca;834,69;1.067,86;;;1.902,55
;Debiti verso altri soggetti;;10.523,67;;;10.523,67
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;901,20;1.351,80;;;2.253,00
;Debiti verso INAIL;901,20;1.351,80;;;2.253,00
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;12.305,95;2.625,00;78.305,73;;93.236,68
;Debiti verso Ospedali Privati;10.325,00;2.625,00;70.175,00;;83.125,00
;Erario conto IVA;516,25;;1.688,75;;2.205,00
;Altri debiti verso fornitori di beni e servizi;1.464,70;;6.441,98;;7.906,68
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.267,61;785.650,55;;;787.918,16
;Debiti verso Asl della Regione  per altre prestazioni;2.168,80;334,15;;;2.502,95
;Erario conto IVA;98,81;;;;98,81
;Debiti verso Aosp della regione per altre prestazioni;;785.316,40;;;785.316,40
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;220.395,13;220.589,82;206.843,11;;647.828,06
;Debiti verso Aziende sanitarie di altre regioni;3.537,68;13.292,00;;;16.829,68
;Erario conto IVA;51,66;500,86;;;552,52
;Debiti verso farmacie;216.805,79;206.796,96;206.843,11;;630.445,86
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.828.480,09;4.509.145,92;4.866.786,78;;15.204.412,79
;Altri debiti verso fornitori di beni e servizi;4.452.232,26;3.208.666,36;3.494.310,95;;11.155.209,57
;Erario conto IVA;139.610,46;136.453,79;107.074,13;;383.138,38
;Debiti verso INAIL;88.593,89;26.585,14;29.131,72;;144.310,75
;Debiti verso farmacie;1.132.932,35;1.133.448,95;1.196.515,38;;3.462.896,68
;Debiti verso fornitori di beni strumentali;990,00;;;;990,00
;Debiti verso altri soggetti;14.121,13;3.991,68;39.754,60;;57.867,41
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;29.189.441,95;34.364.747,57;40.331.038,78;;103.885.228,30
;Debiti verso Ospedali Privati;29.189.441,95;34.364.747,57;40.305.204,14;;103.859.393,66
;Debiti verso altri soggetti;;;25.834,64;;25.834,64
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;48.805,62;53.978,40;59.504,76;;162.288,78
;Debiti verso Amministrazioni Pubbliche diverse;48.805,62;53.978,40;59.504,76;;162.288,78
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.639.962,60;4.435.954,53;4.875.506,84;;13.951.423,97
;Altri debiti verso fornitori di beni e servizi;2.680.141,27;2.957.895,02;2.638.098,48;;8.276.134,77
;Debiti verso Amministrazioni Pubbliche diverse;21.972,36;21.494,70;24.583,59;;68.050,65
;Debiti verso privati per FRNA;2.460,00;;;;2.460,00
;Debiti verso Ospedali Privati;1.845.520,74;1.358.267,78;2.109.631,33;;5.313.419,85
;Erario conto IVA;89.868,23;98.297,03;103.193,44;;291.358,70
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;167.380,80;141.304,53;100.007,85;;408.693,18
;Debiti verso farmacie;131.490,44;116.239,32;80.425,76;;328.155,52
;Erario conto IVA;35.890,36;25.065,21;19.582,09;;80.537,66
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;873.971,80;780.427,59;459.040,97;;2.113.440,36
;Debiti verso farmacie;694.553,14;652.600,07;324.925,60;;1.672.078,81
;Altri debiti verso fornitori di beni e servizi;7.075,92;6.948,80;9.787,96;;23.812,68
;Erario conto IVA;172.342,74;120.878,72;124.327,41;;417.548,87
U3127 Acquisti di prestazioni termali in convenzione da privati;;934.256,31;138.375,02;673.464,33;;1.746.095,66
;Altri debiti verso fornitori di beni e servizi;187.122,95;10.800,44;190.607,02;;388.530,41
;Debiti verso convenzionati esterni;747.133,36;127.574,58;482.857,31;;1.357.565,25
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;26.086,20;;;26.086,20
;Debiti verso Aosp della regione per altre prestazioni;;26.086,20;;;26.086,20
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.493.461,06;8.393.199,11;13.809.429,66;;33.696.089,83
;Erario conto IVA;404.548,90;682.453,06;477.258,47;;1.564.260,43
;Altri debiti verso fornitori di beni e servizi;11.043.314,16;7.529.631,05;13.196.079,19;;31.769.024,40
;Debiti verso Ospedali Privati;45.260,00;181.040,00;135.780,00;;362.080,00
;Debiti verso Amministrazioni Pubbliche diverse;338,00;75,00;312,00;;725,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;130.055,00;24.890,00;;;154.945,00
;Debiti verso Asl della Regione  per altre prestazioni;130.055,00;24.890,00;;;154.945,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;10.026.812,00;7.162.781,74;7.922.484,99;;25.112.078,73
;Debiti verso Amministrazioni Pubbliche diverse;3.123.892,44;2.227.200,21;2.128.680,64;;7.479.773,29
;Debiti verso Amministrazioni Pubbliche per FRNA;6.208.917,32;4.690.844,18;5.201.758,73;;16.101.520,23
;Debiti verso Enti locali;59.451,93;23.173,52;32.056,48;;114.681,93
;Altri debiti verso fornitori di beni e servizi;11.402,13;17.182,79;10.215,95;;38.800,87
;Debiti v/altre partecipate;80.500,00;;;;80.500,00
;Debiti verso Universita`;15.487,19;;;;15.487,19
;Debiti verso Aziende sanitarie di altre regioni;17.249,40;;;;17.249,40
;Debiti verso Enti Locali per FRNA;509.911,59;189.382,17;263.957,38;;963.251,14
;Erario conto IVA;;14.998,87;;;14.998,87
;;;;285.815,81;;285.815,81
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;36.785.307,03;30.920.025,33;29.055.280,27;;96.760.612,63
;Debiti verso privati per FRNA;22.566.748,82;18.786.066,78;18.120.036,34;;59.472.851,94
;Altri debiti verso fornitori di beni e servizi;12.404.742,98;9.848.905,40;9.391.478,55;;31.645.126,93
;Debiti verso Enti locali;20.935,71;;;;20.935,71
;Erario conto IVA;1.092.218,21;980.856,70;941.933,07;;3.015.007,98
;Debiti verso Ospedali Privati;224.055,07;215.124,41;169.475,58;;608.655,06
;Cassa Economale Usl Bologna Distretto Porretta;185,56;2.331,16;3.444,79;;5.961,51
;Debiti verso Enti Locali per FRNA;15.932,43;30.500,00;;;46.432,43
;Debiti verso convenzionati esterni;4.876,95;9.673,95;8.289,90;;22.840,80
;Debiti verso INAIL;26.524,78;;;;26.524,78
;Debiti verso Amministrazioni Pubbliche diverse;320.985,35;466.172,00;13.222,55;;800.379,90
;Debiti verso soggetti assimilati lavoro dipendente;108.101,17;559.327,92;318.751,15;;986.180,24
;Debiti verso altri soggetti;;6.798,25;11.009,00;;17.807,25
;Cassa Economale Usl Bologna  DSM S.Isaia;;12.613,92;11.305,59;;23.919,51
;Cassa Economale Usl Bologna Maggiore;;1.488,96;736,04;;2.225,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;;165,88;814,11;;979,99
;Altri debiti verso dipendenti;;;350,00;;350,00
;Debiti verso Asl della Regione  per altre prestazioni;;;64.433,60;;64.433,60
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;428.520,63;39.172,86;145.151,13;;612.844,62
;Debiti verso Aosp della regione per altre prestazioni;422.395,46;39.172,86;145.151,13;;606.719,45
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.511,92;;;;2.511,92
;Debiti verso Asl della Regione  per altre prestazioni;3.613,25;;;;3.613,25
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;7.793,53;58.872,05;;;66.665,58
;Debiti verso Amministrazioni Pubbliche diverse;7.793,53;;;;7.793,53
;Debiti verso Universita`;;58.872,05;;;58.872,05
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.221.194,36;1.383.945,60;351.094,28;;2.956.234,24
;Altri debiti verso fornitori di beni e servizi;998.663,14;681.107,45;270.153,22;;1.949.923,81
;Erario conto IVA;3.614,19;3.561,47;2.032,71;;9.208,37
;Debiti verso Universita`;1.650,27;;;;1.650,27
;Debiti verso soggetti assimilati lavoro dipendente;217.266,76;699.276,68;37.816,34;;954.359,78
;Debiti verso altri soggetti;;;4.400,00;;4.400,00
;Debiti verso Amministrazioni Pubbliche diverse;;;36.692,01;;36.692,01
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;186.262,77;689.323,05;22.174,78;;897.760,60
;Debiti verso Asl della Regione  per altre prestazioni;39.040,37;41.823,56;5.554,69;;86.418,62
;Debiti verso Aosp della regione per altre prestazioni;112.152,40;647.499,49;16.620,09;;776.271,98
;Debiti verso IRCCS pubblici della regione per altre prestazioni;35.070,00;;;;35.070,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;195.832,60;208.056,70;13.387,56;;417.276,86
;Debiti verso Aziende sanitarie di altre regioni;84.154,80;34.316,04;;;118.470,84
;Altri debiti verso fornitori di beni e servizi;73.306,86;99.159,00;12.477,50;;184.943,36
;Debiti verso farmacie;13.191,00;51.396,40;135,00;;64.722,40
;Debiti verso Enti locali;9.483,00;12.048,00;;;21.531,00
;Erario conto IVA;113,58;3.538,26;775,06;;4.426,90
;Debiti verso Amministrazioni Pubbliche diverse;15.583,36;;;;15.583,36
;Debiti verso Universita`;;7.599,00;;;7.599,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;12.936.338,71;178.481,87;190.967,58;;13.305.788,16
;Debiti per IRPEF;12.936.338,71;178.481,87;190.967,58;;13.305.788,16
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.101.079,19;5.630.706,43;5.441.235,33;;16.173.020,95
;Debiti verso ENPAM;5.101.079,19;5.630.706,43;5.441.235,33;;16.173.020,95
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;1.070.620,30;953.840,73;702.827,55;;2.727.288,58
;Debiti per IRPEF;1.070.620,30;953.840,73;702.827,55;;2.727.288,58
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;16.040.062,74;9.313.109,24;19.762.170,37;;45.115.342,35
;Debiti verso altri soggetti;30.888,66;62.229,09;;;93.117,75
;Altri debiti verso fornitori di beni e servizi;12.716.418,69;5.316.502,49;16.094.654,47;;34.127.575,65
;Debiti verso Ospedali Privati;1.038.192,99;1.483.070,98;1.634.609,52;;4.155.873,49
;Erario conto IVA;1.521.853,40;655.648,78;1.691.929,88;;3.869.432,06
;Debiti verso farmacie;599.329,00;1.795.657,90;262.316,50;;2.657.303,40
;Debiti v/altre partecipate;133.380,00;;78.660,00;;212.040,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;50.543,99;67.731,81;250.643,54;;368.919,34
;Debiti verso Aziende sanitarie di altre regioni;2.748,16;16.269,03;;;19.017,19
;Altri debiti verso fornitori di beni e servizi;31.309,55;4.600,50;214.341,81;;250.251,86
;Debiti verso Ospedali Privati;505,87;44.664,50;21.308,98;;66.479,35
;Debiti verso Asl della Regione  per altre prestazioni;767,01;2.146,22;;;2.913,23
;Debiti verso Aosp della regione per altre prestazioni;15.205,20;;;;15.205,20
;Erario conto IVA;8,20;51,56;4.819,38;;4.879,14
;Debiti verso convenzionati esterni;;;3.275,34;;3.275,34
;Debiti verso INAIL;;;6.454,25;;6.454,25
;Debiti verso altri soggetti;;;406,38;;406,38
;Debiti verso farmacie;;;37,40;;37,40
