Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo sanitario;29;582;1;8;194;1,55%;34,88%;98,45%;65,12%;0,17%
;personale del comparto - ruolo tecnico;108;2438;33;91;635;5,07%;31,12%;94,93%;68,88%;1,35%
;personale del comparto - ruolo amministrativo;251;5380;161;171;1543;6,17%;34,85%;93,83%;65,15%;2,99%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;429;8965;263;263;2860;5,87%;37,77%;94,13%;62,23%;2,93%
;dirigenti;150;3285;88;13;1074;3,07%;35,76%;96,93%;64,24%;2,68%
;personale del comparto - ruolo sanitario;201;4133;89;159;1320;6,00%;37,94%;94,00%;62,06%;2,15%
;personale del comparto - ruolo tecnico;19;382;7;20;130;7,17%;41,20%;92,83%;58,80%;1,83%
;personale del comparto - ruolo amministrativo;59;1165;79;71;336;12,87%;41,71%;87,13%;58,29%;6,78%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;826;18384;697;918;4348;8,79%;32,44%;91,21%;67,56%;3,79%
;dirigenti;208;4671;130;213;1335;7,35%;35,93%;92,65%;64,07%;2,78%
;personale del comparto - ruolo sanitario;506;11285;520;601;2424;9,93%;31,41%;90,07%;68,59%;4,61%
;personale del comparto - ruolo tecnico;82;1843;26;51;405;4,16%;26,13%;95,84%;73,87%;1,41%
;personale del comparto - ruolo amministrativo;30;585;21;53;184;12,71%;44,16%;87,29%;55,84%;3,59%
DIPARTIMENTO FARMACEUTICO Totale;;96;2170;9;77;589;3,96%;31,11%;96,04%;68,89%;0,41%
;dirigenti;50;1140;0;50;308;4,39%;31,40%;95,61%;68,60%;0,00%
;personale del comparto - ruolo tecnico;26;620;2;1;168;0,48%;27,58%;99,52%;72,42%;0,32%
;personale del comparto - ruolo amministrativo;20;410;7;26;113;8,05%;35,61%;91,95%;64,39%;1,71%
DIPARTIMENTO AMMINISTRATIVO Totale;;231;4717;141;107;1406;5,25%;35,05%;94,75%;64,95%;2,99%
;dirigenti;11;220;0;0;86;0,09%;39,18%;99,91%;60,82%;0,00%
;personale del comparto - ruolo tecnico;47;1060;45;26;216;6,70%;27,08%;93,30%;72,92%;4,25%
;personale del comparto - ruolo amministrativo;173;3437;96;80;1104;5,13%;37,25%;94,87%;62,75%;2,79%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2512;38;61;654;3,96%;29,99%;96,04%;70,01%;1,51%
;dirigenti;17;340;1;4;136;1,47%;41,47%;98,53%;58,53%;0,29%
;personale del comparto - ruolo sanitario;2;40;0;0;13;0,00%;32,50%;100,00%;67,50%;0,00%
;personale del comparto - ruolo tecnico;85;1812;37;34;410;3,92%;26,55%;96,08%;73,45%;2,04%
;personale del comparto - ruolo amministrativo;16;320;0;23;95;7,32%;37,01%;92,68%;62,99%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;842;18286;588;748;3994;7,31%;29,15%;92,69%;70,85%;3,22%
;dirigenti;85;1763;10;80;717;5,12%;45,79%;94,88%;54,21%;0,57%
;personale del comparto - ruolo sanitario;649;14122;410;518;2800;6,57%;26,40%;93,43%;73,60%;2,90%
;personale del comparto - ruolo tecnico;77;1766;141;109;296;14,13%;30,89%;85,87%;69,11%;7,98%
;personale del comparto - ruolo amministrativo;31;635;27;41;181;10,73%;39,24%;89,27%;60,76%;4,25%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;487;10543;198;389;2525;5,56%;29,51%;94,44%;70,49%;1,88%
;dirigenti;64;1280;1;43;410;3,44%;35,47%;96,56%;64,53%;0,08%
;personale del comparto - ruolo sanitario;228;4993;135;179;1051;6,30%;27,35%;93,70%;72,65%;2,70%
;personale del comparto - ruolo tecnico;109;2555;39;148;465;7,33%;25,53%;92,67%;74,47%;1,53%
;personale del comparto - ruolo amministrativo;86;1715;23;18;599;2,39%;37,32%;97,61%;62,68%;1,34%
Totale complessivo;;8059;183889;5815;9083;37690;8,10%;28,60%;91,90%;71,40%;3,16%
