Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;819;17774;847;754;1367;9,01%;16,70%;90,99%;83,30%;4,77%
;dirigenti;208;4522;129;85;398;4,72%;13,52%;95,28%;86,48%;2,85%
;personale del comparto - ruolo sanitario;500;10896;631;595;747;11,25%;18,11%;88,75%;81,89%;5,79%
;personale del comparto - ruolo tecnico;81;1776;45;59;148;5,87%;14,21%;94,13%;85,79%;2,53%
;personale del comparto - ruolo amministrativo;30;580;42;15;74;9,91%;22,67%;90,09%;77,33%;7,24%
DIPARTIMENTO FARMACEUTICO Totale;;97;2140;38;77;277;5,40%;18,34%;94,60%;81,66%;1,78%
;dirigenti;51;1136;2;55;139;5,02%;17,26%;94,98%;82,74%;0,18%
;personale del comparto - ruolo tecnico;26;596;7;11;89;3,07%;18,00%;96,93%;82,00%;1,17%
;personale del comparto - ruolo amministrativo;20;408;29;11;49;9,84%;21,85%;90,16%;78,15%;7,11%
DIPARTIMENTO AMMINISTRATIVO Totale;;229;4653;124;152;644;5,93%;19,77%;94,07%;80,23%;2,66%
;dirigenti;11;220;0;0;28;0,00%;12,73%;100,00%;87,27%;0,00%
;personale del comparto - ruolo tecnico;47;1036;31;36;141;6,46%;20,07%;93,54%;79,93%;2,99%
;personale del comparto - ruolo amministrativo;171;3397;93;116;475;6,15%;20,14%;93,85%;79,86%;2,74%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;121;2510;65;94;333;6,34%;19,61%;93,66%;80,39%;2,59%
;dirigenti;18;360;0;23;46;6,39%;19,17%;93,61%;80,83%;0,00%
;personale del comparto - ruolo sanitario;2;40;0;1;1;2,91%;5,41%;97,10%;94,60%;0,00%
;personale del comparto - ruolo tecnico;85;1790;45;42;240;4,88%;18,29%;95,12%;81,71%;2,51%
;personale del comparto - ruolo amministrativo;16;320;20;28;46;14,90%;29,27%;85,10%;70,73%;6,25%
DIPARTIMENTO CURE PRIMARIE Totale;;840;17943;796;703;1277;8,36%;15,47%;91,64%;84,53%;4,44%
;dirigenti;85;1753;16;29;224;2,54%;15,32%;97,46%;84,68%;0,91%
;personale del comparto - ruolo sanitario;649;13890;588;602;875;8,57%;14,87%;91,43%;85,13%;4,23%
;personale del comparto - ruolo tecnico;74;1648;176;38;103;12,97%;19,22%;87,03%;80,78%;10,68%
;personale del comparto - ruolo amministrativo;32;652;16;35;75;7,78%;19,29%;92,22%;80,71%;2,45%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;508;10844;407;305;1028;6,57%;16,05%;93,43%;83,95%;3,75%
;dirigenti;62;1240;13;23;129;2,91%;13,31%;97,09%;86,69%;1,05%
;personale del comparto - ruolo sanitario;247;5347;247;130;490;7,06%;16,22%;92,94%;83,78%;4,62%
;personale del comparto - ruolo tecnico;110;2502;96;113;185;8,37%;15,76%;91,63%;84,24%;3,84%
;personale del comparto - ruolo amministrativo;89;1755;51;39;224;5,10%;17,87%;94,90%;82,13%;2,91%
Totale complessivo;;8042;178629;7609;7846;14633;8,65%;16,84%;91,35%;83,16%;4,26%
