Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIPARTIMENTO FARMACEUTICO Totale;;77;1890;20;49;129;3,64%;10,47%;96,36%;89,53%;1,06%
;dirigenti;52;1264;14;35;77;3,85%;9,94%;96,15%;90,06%;1,11%
;personale del comparto - ruolo tecnico;25;626;6;14;52;3,22%;11,53%;96,78%;88,47%;0,96%
DIPARTIMENTO AMMINISTRATIVO Totale;;181;3969;155;86;181;6,08%;10,64%;93,92%;89,36%;3,91%
;dirigenti;16;352;7;4;15;3,13%;7,39%;96,88%;92,61%;1,99%
;personale del comparto - ruolo tecnico;16;368;1;3;22;1,09%;7,07%;98,91%;92,93%;0,27%
;personale del comparto - ruolo amministrativo;149;3249;147;79;144;6,96%;11,39%;93,04%;88,61%;4,52%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2732;44;111;116;5,68%;9,93%;94,32%;90,07%;1,61%
;dirigenti;18;396;1;22;13;5,81%;9,09%;94,19%;90,91%;0,25%
;personale del comparto - ruolo sanitario;2;44;0;0;1;0,13%;2,40%;99,87%;97,60%;0,00%
;personale del comparto - ruolo tecnico;84;1940;42;40;93;4,25%;9,04%;95,75%;90,96%;2,16%
;personale del comparto - ruolo amministrativo;16;352;1;49;9;14,13%;16,68%;85,87%;83,32%;0,28%
DIREZIONE AZIENDALE Totale;;13;286;0;2;1;0,70%;1,05%;99,30%;98,95%;0,00%
;dirigenti;8;176;0;2;1;1,14%;1,70%;98,86%;98,30%;0,00%
;personale del comparto - ruolo tecnico;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo amministrativo;3;66;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;91;2075;39;28;127;3,24%;9,36%;96,76%;90,64%;1,88%
DASS dirigenti;;5;110;0;0;1;0,00%;0,91%;100,00%;99,09%;0,00%
DATER Totale;;5085;123940;7071;5641;6740;10,26%;15,69%;89,74%;84,31%;5,71%
;dirigenti;8;180;54;1;7;30,56%;34,44%;69,44%;65,56%;30,00%
;personale del comparto - ruolo sanitario;4117;99874;5009;4684;5571;9,71%;15,28%;90,29%;84,72%;5,02%
;personale del comparto - ruolo tecnico;960;23886;2008;956;1162;12,41%;17,28%;87,59%;82,72%;8,41%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;13;290;8;28;18;12,41%;18,62%;87,59%;81,38%;2,76%
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;172;3719;187;170;182;9,61%;14,50%;90,39%;85,50%;5,03%
Totale complessivo;;8038;194341;9742;7771;10010;9,01%;14,16%;90,99%;85,84%;5,01%
