CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
2299061D24;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUIS6TO FARMACI VETERINARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00150090546;;IST. ZOOPR. SPERIM. PG;;;SI;6519,5;6519,5;28/01/2015;07/11/2015;01/01/2015;
Z01035DAA4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/267;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02037841000;;VE.DI.SE HOSPITAL S.P.A.;;;SI;19900;13596,6;08/01/2015;23/08/2016;01/01/2015;
Z03111C0CB;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/397;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06912570964;;APPLIED MEDICAL DISTRIBUTION EUROPE BV - FILIALE ITALIANA;;;SI;6805;8030;02/01/2015;26/09/2015;01/01/2015;
Z0B0FD03C0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/319;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02292260599;;HOSPIRA ITALIA SRL;;;SI;6380;6380;08/01/2015;07/05/2015;01/01/2015;
Z0D0FF060E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/327;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01122350380;;SAGO MEDICA SRL;;;SI;5208,8;5208,8;05/01/2015;11/04/2015;01/01/2015;
Z0F0518F34;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI AD USO LABORATORISTICO C.E. 41001202  (EX 125/2014);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12792100153;;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;SI;19723,82;19723,82;12/01/2015;25/04/2015;01/01/2015;
Z0F070148F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02275530398;;I.R. MEDICAL SRL;;;SI;10000;5625,3;15/01/2015;23/08/2016;01/01/2015;
Z1210C0040;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICO C.E. 41001202  (EX 375/14);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07484470153;;D.B.A. ITALIA S.R.L.;;;SI;19120;19120;12/01/2015;29/11/2015;01/01/2015;
Z130D9CBCC;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/156;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06068041000;;Edwards Lifesciences Italia SpA;;;SI;19348,86;19348,86;08/01/2015;24/12/2015;01/01/2015;
Z140AC2794;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/163;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00892450156;;HERAEUS S.P.A;;;SI;9911;9911;09/01/2015;30/03/2015;01/01/2015;
Z1711C7C8E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI (EX 2014/432);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05896100962;;TRISTEL ITALIA SRL;;;SI;5000;5000;01/01/2015;08/02/2015;01/01/2015;
Z1809ED0B4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/132;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01624020440;;SOOFT ITALIA SPA;;;SI;9913,54;9913,54;01/01/2015;26/03/2015;01/01/2015;
Z1A0A6DB3F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA:ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/273;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01959100239;;BIMAR SPADED. 2;;;SI;3548,75;3548,75;13/03/2015;23/03/2015;01/01/2015;
Z1C0C72DF6;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/257;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00707821203;;ESPANSIONE MARKETING S.P.A.BLOCCO 27 CENTERGROSS;;;SI;1368,5;1368,5;09/03/2015;26/10/2015;01/01/2015;
Z1C0D388F4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO GALENICI E MATERIE PRIME C.E. 41001002 - PR. DI SPESA 13502 REC. EX 2014/78;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02387941202;;Industria Farmaceutica NOVA ARGENTIA S.p.A.;;;SI;7819,72;7819,72;06/07/2015;21/12/2015;01/01/2015;
Z210CDBEDA;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI E MEDICINALI EX 2014/236;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10863670153;;ECUPHARMA S.R.L.;;;SI;3003,94;3003,94;20/01/2015;31/10/2015;01/01/2015;
Z210FD02D1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01736770460;;SILMARC PHARMA S.R.L.;;;SI;7032,51;7032,51;01/01/2015;28/11/2015;01/01/2015;
Z220342A53;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00789580966;;Astellas Pharma;;;SI;19900;19704,85;09/03/2015;23/08/2016;01/01/2015;
Z2210964F1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12693140159;;ESTOR S.P.A.;;;SI;6756;6756;04/03/2015;14/08/2015;01/01/2015;
Z2310FB506;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/391;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11575580151;;MOVI S.P.A.;;;SI;4964,52;4964,52;02/01/2015;09/05/2015;01/01/2015;
Z2411674E1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/409;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05985320158;;MASCIA BRUNELLI S.P.A.;;;SI;576;576;30/04/2015;24/10/2015;01/01/2015;
Z250D88AE4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01513360345;;CHIESI FARMACEUTICI;;;SI;9708,86;9708,86;12/01/2015;24/05/2015;01/01/2015;
Z280CE23C4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/90;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11667890153;;NUTRICIA ITALIA S.p.A;;;SI;10000;8182,24;21/01/2015;23/08/2016;01/01/2015;
Z290FADDF3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/311;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00857610968;;BAUSCH & LOMB - IOM S.P.A.;;;SI;5000;4747,2;26/01/2015;23/08/2016;01/01/2015;
Z2B044E18E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/371;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09693591001;;LEMAITRE VASCULAR SRL;;;SI;1100;1100;17/06/2015;27/06/2015;01/01/2015;
Z2D11AD605;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DOSPOSITIVI MEDICI EX 2014/425;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01128170220;;COMEDICAL SAS;;;SI;6500;6051,51;13/02/2015;23/08/2016;01/01/2015;
Z3104B0DBA;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/196;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09328790150;;ASTRA FORMEDIC SRL;;;SI;19900;12372,15;12/02/2015;23/08/2016;01/01/2015;
Z318116802;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PRODOTTI DIETETICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11846301007;;Neupharma Srl;;;SI;3902;3902;07/01/2015;21/03/2015;01/01/2015;
Z3311B96D4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10994940152;;OLYMPUS ITALIA;;;SI;19900;19802;30/01/2015;23/08/2016;01/01/2015;
Z350494CC5;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/271;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01911071007;;BARD S.P.A.;;;SI;20074,6;20074,6;02/02/2015;07/06/2015;01/01/2015;
Z3711A7E83;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MATERIE PRIME E GALENICI C.E. 41001002 P.S. 13502 MEDICINALI SENZA AIC REC. EX  424/14//;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02753411202;;FAGRON ITALIA SRL;;;SI;1867;1867;14/01/2015;20/09/2015;01/01/2015;
Z3808D9560;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO REAGENTI PER USO LABORATORISTICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00795130285;;BIOGENETICS SRL;;;SI;4954;4954;13/01/2015;24/07/2015;01/01/2015;
Z3E047A1C0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/160;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02422300968;;VIVISOL S.R.L.;;;SI;10000;6671;13/02/2015;23/08/2016;01/01/2015;
Z4011F34F4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: IMPIANTO WATCHMAN C.E.41001620 - 41001501 EX 2014441;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;SI;11400;11400;24/02/2015;06/03/2015;01/01/2015;
Z410FDBAF2;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI (EX 2014/323);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04156880371;;Zaccanti Spa;;;SI;17310,2;17310,2;01/01/2015;25/05/2015;01/01/2015;
Z4211F3A65;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI C.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06814140965;;Illumina;;;SI;2935,5;2935,5;11/03/2015;17/04/2015;01/01/2015;
Z440B15753;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI C.E. 41001001 REC.EX 2013/375 EX 2014/68;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07474010969;;VIROPHARMA SRL;;;SI;4906,2;4906,2;19/01/2015;08/03/2015;01/01/2015;
Z440D908E7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI C.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02570890125;;EURO FLOW SRL;;;SI;13837;13837;27/02/2015;09/03/2015;01/01/2015;
Z4608FA8A4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/82;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01630000287;;MEDICA VALEGGIA S.P.A.(CONDO DEDICATO MOD.1);;;SI;19900;19738,12;15/01/2015;23/08/2016;01/01/2015;
Z480B31A70;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PRODOTTI DIETETIC I;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03531280968;;MELLIN S.p.A.;;;SI;4784,4;4784,4;02/01/2015;14/09/2015;01/01/2015;
Z480C94B46;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/33;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00735880494;;Medica Srl;;;SI;19900;13792,5;08/01/2015;23/08/2016;01/01/2015;
Z4D0D42F1D;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PRODOTTI CHIMICI 41001201;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00805390283;;LABOINDUSTRIA S.P.A.;;;SI;7780;7780;23/02/2015;05/03/2015;01/01/2015;
Z4E107DDD4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA : ACQUISTO DISPOSITI  MEDICI CONTO ECONOM 41001620  EX 2014-357;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;SI;2030;2030;01/07/2015;11/07/2015;01/01/2015;
Z5411E1C0C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/438;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03717020964;;MEDELA ITALIA SRL;;;SI;412;412;17/04/2015;30/04/2015;01/01/2015;
Z55046083B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MATERIALE PROTESICO E DISPSITIVI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04094700376;;H.S.;;;SI;18159,7;18159,7;01/01/2015;11/01/2015;01/01/2015;
Z56090EAA0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO VACCINI + DISPOSITIVI MEDICI REC. EX 2014/67;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00907371009;;Baxter;;;SI;8407,54;8407,54;09/02/2015;19/04/2015;01/01/2015;
Z560CCA9F0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/251;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07351260158;;neumed srl;;;SI;19180,76;19180,76;08/01/2015;23/07/2015;01/01/2015;
Z590CD37EF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/26;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00674840152;;B.BRAUN MILANO SPA;;;SI;21575,35;21575,35;30/07/2015;01/10/2015;01/01/2015;
Z5B0B7AB60;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/418;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11584260159;;Medivis srl.;;;SI;1120;1120;17/09/2015;12/11/2015;01/01/2015;
Z5C042B22B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI E VETRERIA USO LABORATORISTICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02168051205;;MICROBIOTECH SNC DI D.TATTINI & C.;;;SI;19900;360;23/02/2015;23/08/2016;01/01/2015;
Z5C0BE005C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MATERIALE DI VETRERIA PER LABORATORIO C.E. 41001630;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02829240155;;Gilson Italia Srl;;;SI;8965,48;8965,48;26/03/2015;12/12/2015;01/01/2015;
Z5D0366431;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI CE 41001970;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05014810484;;STEVE JONES SRL;;;SI;19131,74;19131,74;07/01/2015;31/12/2015;01/01/2015;
Z5E11AD776;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08775740965;;APOLLO ENDOSURGERY UK LTD;;;SI;2830;2830;16/03/2015;24/07/2015;01/01/2015;
Z610644458;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO VETRERIA LABORATORIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01543570137;;SACCO S.R.L.;;;SI;19000;7855;04/02/2015;23/08/2016;01/01/2015;
Z611184951;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO SRISCIE REATTIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02251200743;;METER SRL;;;SI;1266;1266;01/01/2015;02/08/2015;01/01/2015;
Z650552397;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO PROTESI VASCOLARI EX 2013/292 C.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08230471008;;Gada Italia Srl;;;SI;15750;15750;25/05/2015;04/06/2015;01/01/2015;
Z680399DC5;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/174;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07077990013;;Neuromed s.r.l.;;;SI;13050;13050;10/03/2015;30/07/2015;01/01/2015;
Z68094F4F8;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09674060158;;ERREKAPPA EUROTERAPICI S.P.A.;;;SI;3822,56;3822,56;23/02/2015;13/12/2015;01/01/2015;
Z6907C395F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/138;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02504711207;;Cochlear Italia srl;;;SI;23013;23013;26/02/2015;08/03/2015;01/01/2015;
Z6D0FB99E6;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI (EX 2014/316);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01291370201;; SAVIR di Longhi Sergio & C SAS.;;;SI;5858;5858;01/01/2015;07/06/2015;01/01/2015;
Z6D10D9242;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA : ACQUISTO DISPOSITIVI MEDICI VARI EX 2014-383;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02292260599;;HOSPIRA ITALIA SRL;;;SI;6000;5805;23/02/2015;23/08/2016;01/01/2015;
Z6D11D6689;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501 EX 2014/435;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08566910017;;MEDIX ITALIA SRL;;;SI;968;968;13/02/2015;23/02/2015;01/01/2015;
