Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIP. ONCOLOGICO Totale;;275;5978;204;251;531;7,61%;16,49%;92,39%;83,51%;3,41%
;dirigenti;71;1640;24;34;94;3,54%;9,27%;96,46%;90,73%;1,46%
;personale del comparto - ruolo sanitario;165;3510;126;162;340;8,21%;17,89%;91,79%;82,11%;3,59%
;personale del comparto - ruolo tecnico;34;728;54;53;81;14,70%;25,82%;85,30%;74,18%;7,42%
;personale del comparto - ruolo amministrativo;5;100;0;2;16;2,00%;18,00%;98,00%;82,00%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;674;14679;935;740;955;11,41%;17,92%;88,59%;82,08%;6,37%
;dirigenti;38;804;18;39;62;7,09%;14,80%;92,91%;85,20%;2,24%
;personale del comparto - ruolo sanitario;361;7924;496;473;375;12,23%;16,96%;87,77%;83,04%;6,26%
;personale del comparto - ruolo tecnico;149;3288;309;111;238;12,77%;20,01%;87,23%;79,99%;9,40%
;personale del comparto - ruolo amministrativo;126;2663;112;117;280;8,60%;19,11%;91,40%;80,89%;4,21%
DIP. SERVIZI Totale;;647;14966;654;618;1210;8,50%;16,58%;91,50%;83,42%;4,37%
;dirigenti;192;4486;128;163;263;6,49%;12,35%;93,51%;87,65%;2,85%
;personale del comparto - ruolo sanitario;367;8501;360;339;800;8,22%;17,63%;91,78%;82,37%;4,23%
;personale del comparto - ruolo tecnico;78;1779;166;113;129;15,68%;22,93%;84,32%;77,07%;9,33%
;personale del comparto - ruolo amministrativo;10;200;0;3;18;1,50%;10,50%;98,50%;89,50%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;366;8550;239;371;585;7,13%;13,98%;92,87%;86,02%;2,80%
;dirigenti;114;2688;25;124;157;5,54%;11,38%;94,46%;88,62%;0,93%
;personale del comparto - ruolo sanitario;209;4866;171;143;346;6,45%;13,56%;93,55%;86,44%;3,51%
;personale del comparto - ruolo tecnico;39;916;43;104;75;16,05%;24,24%;83,95%;75,76%;4,69%
;personale del comparto - ruolo amministrativo;4;80;0;0;7;0,00%;8,75%;100,00%;91,25%;0,00%
DISTRETTI Totale;;404;8596;244;296;868;6,28%;16,38%;93,72%;83,62%;2,84%
;dirigenti;11;228;0;1;18;0,44%;8,33%;99,56%;91,67%;0,00%
;personale del comparto - ruolo sanitario;30;602;4;16;76;3,32%;15,95%;96,68%;84,05%;0,66%
;personale del comparto - ruolo tecnico;108;2376;118;57;214;7,37%;16,37%;92,63%;83,63%;4,97%
;personale del comparto - ruolo amministrativo;255;5390;122;222;560;6,38%;16,77%;93,62%;83,23%;2,26%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;429;8882;340;300;882;7,21%;17,14%;92,79%;82,86%;3,83%
;dirigenti;151;3252;57;94;316;4,64%;14,36%;95,36%;85,64%;1,75%
;personale del comparto - ruolo sanitario;199;4062;155;103;407;6,35%;16,37%;93,65%;83,63%;3,82%
;personale del comparto - ruolo tecnico;19;382;16;32;37;12,57%;22,25%;87,43%;77,75%;4,19%
;personale del comparto - ruolo amministrativo;60;1186;112;71;122;15,43%;25,72%;84,57%;74,28%;9,44%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;825;17977;748;770;1206;8,44%;15,15%;91,56%;84,85%;4,16%
;dirigenti;207;4557;74;77;347;3,31%;10,93%;96,69%;89,07%;1,62%
;personale del comparto - ruolo sanitario;505;11011;527;569;683;9,95%;16,16%;90,05%;83,84%;4,79%
;personale del comparto - ruolo tecnico;83;1825;132;68;127;10,96%;17,92%;89,04%;82,08%;7,23%
;personale del comparto - ruolo amministrativo;30;584;15;56;49;12,16%;20,55%;87,84%;79,45%;2,57%
DIPARTIMENTO FARMACEUTICO Totale;;95;2096;50;64;208;5,44%;15,36%;94,56%;84,64%;2,39%
;dirigenti;50;1112;9;31;102;3,60%;12,77%;96,40%;87,23%;0,81%
;personale del comparto - ruolo tecnico;25;576;19;27;42;7,99%;15,28%;92,01%;84,72%;3,30%
;personale del comparto - ruolo amministrativo;20;408;22;6;64;6,86%;22,55%;93,14%;77,45%;5,39%
DIPARTIMENTO AMMINISTRATIVO Totale;;235;4788;187;132;494;6,66%;16,98%;93,34%;83,02%;3,91%
;dirigenti;11;220;3;1;27;1,82%;14,09%;98,18%;85,91%;1,36%
;personale del comparto - ruolo tecnico;49;1092;84;13;86;8,88%;16,76%;91,12%;83,24%;7,69%
;personale del comparto - ruolo amministrativo;175;3476;100;118;381;6,27%;17,23%;93,73%;82,77%;2,88%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2489;45;38;253;3,33%;13,50%;96,67%;86,50%;1,81%
;dirigenti;17;340;0;4;39;1,18%;12,65%;98,82%;87,35%;0,00%
;personale del comparto - ruolo sanitario;2;40;2;0;0;5,00%;5,00%;95,00%;95,00%;5,00%
;personale del comparto - ruolo tecnico;85;1789;40;19;178;3,30%;13,25%;96,70%;86,75%;2,24%
;personale del comparto - ruolo amministrativo;16;320;3;15;36;5,63%;16,88%;94,38%;83,13%;0,94%
DIPARTIMENTO CURE PRIMARIE Totale;;842;18000;756;719;1304;8,19%;15,44%;91,81%;84,56%;4,20%
;dirigenti;86;1779;20;41;163;3,43%;12,59%;96,57%;87,41%;1,12%
;personale del comparto - ruolo sanitario;648;13868;564;602;962;8,41%;15,34%;91,59%;84,66%;4,07%
;personale del comparto - ruolo tecnico;77;1721;155;58;110;12,38%;18,77%;87,62%;81,23%;9,01%
;personale del comparto - ruolo amministrativo;31;632;17;18;69;5,54%;16,46%;94,46%;83,54%;2,69%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;489;10428;312;295;1043;5,82%;15,82%;94,18%;84,18%;2,99%
;dirigenti;66;1320;0;26;71;1,97%;7,35%;98,03%;92,65%;0,00%
;personale del comparto - ruolo sanitario;227;4887;148;172;543;6,55%;17,66%;93,45%;82,34%;3,03%
;personale del comparto - ruolo tecnico;110;2505;138;73;226;8,42%;17,45%;91,58%;82,55%;5,51%
;personale del comparto - ruolo amministrativo;86;1716;26;24;203;2,91%;14,74%;97,09%;85,26%;1,52%
;;;;;;;;;;;
Totale complessivo;;8087;179801;7410;7676;12550;8,39%;15,37%;91,61%;84,63%;4,12%
;;;;;;;;;;;
