SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;72;250.675;27.283;;41.002;;;318.960;;;;;;;;;;;;;;;;;72;250.675;27.283;;41.002;;;318.960;1
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;477,7;1.663.126;87.546;;242.166;;;1.992.838;;;;;;;;;;;;;;;;;477,7;1.663.126;87.546;;242.166;;;1.992.838;1
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;24;83.558;5.074;;9.204;;;97.836;;;;;;;;;;;;;;;;;24;83.558;5.074;;9.204;;;97.836;1
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;12;41.779;;;8.211;;;49.990;;;;;;;;;;;;;;;;;12;41.779;;;8.211;;;49.990;1
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;31,59;109.972;;;11.160;;;121.132;;;;;;;;;;;;;;;;;31,59;109.972;;;11.160;;;121.132;1
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;31;107.930;513;;24.756;;;133.199;;;;;;;;;;;;;;;;;31;107.930;513;;24.756;;;133.199;1
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con inc. di struttura semplice (rapp. Esclusivo);SD0E38;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con inc. di struttura semplice (rapp. Non escl.);SD0N38;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti con altri incar. Prof.li (rapp. Esclusivo);SD0A38;576,43;2.008.448;145;;214.168;;;2.222.761;;;;;;;;;;;;;;;;;576,43;2.008.448;145;;214.168;;;2.222.761;1
Farmacisti con altri incar. Prof.li (rapp. Non escl.);SD0037;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Biologi con inc. di struttura complessa (rapp. Esclusivo);SD0E13;34;118.374;1.080;;22.610;;;142.064;;;;;;;;;;;;;;;;;34;118.374;1.080;;22.610;;;142.064;1
Biologi con inc. di struttura complessa (rapp. Non escl.);SD0N13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Biologi con inc. di struttura semplice (rapp. Esclusivo);SD0E12;44,37;154.467;;;21.729;;;176.196;;;;;;;;;;;;;;;;;44,37;154.467;;;21.729;;;176.196;1
Biologi con inc. di struttura semplice (rapp. Non escl.);SD0N12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Biologi con altri incar. Prof.li (rapp. Esclusivo);SD0A12;544,17;1.894.657;2.378;;215.524;;;2.112.559;;;;;;;;;;;;;;;;;544,17;1.894.657;2.378;;215.524;;;2.112.559;1
Biologi con altri incar. Prof.li (rapp. Non escl.);SD0011;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura complessa (rapp. Esclusivo);SD0E16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con inc. di struttura semplice (rapp. Esclusivo);SD0E15;5;17.408;14;;5.775;;;23.197;;;;;;;;;;;;;;;;;5;17.408;14;;5.775;;;23.197;1
Chimici con inc. di struttura semplice (rapp. Non escl.);SD0N15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Chimici con altri incar. Prof.li (rapp. Esclusivo);SD0A15;75,98;262.513;518;;26.029;;;289.060;;;;;;;;;;;;;;;;;75,98;262.513;518;;26.029;;;289.060;1
Chimici con altri incar. Prof.li (rapp. Non escl.);SD0014;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con inc. di struttura complessa (rapp. Esclusivo);SD0E42;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con inc. di struttura complessa (rapp. Non escl.);SD0N42;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con inc. di struttura semplice (rapp. Esclusivo);SD0E41;24;83.558;;;11.852;;;95.410;;;;;;;;;;;;;;;;;24;83.558;;;11.852;;;95.410;1
Fisici con inc. di struttura semplice (rapp. Non escl.);SD0N41;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Fisici con altri incar. Prof.li (rapp. Esclusivo);SD0A41;108,9;379.131;507;;43.888;;;423.526;;;;;;;;;;;;;;;;;108,9;379.131;507;;43.888;;;423.526;1
Fisici con altri incar. Prof.li (rapp. Non escl.);SD0040;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;12;41.779;892;;7.420;;;50.091;;;;;;;;;;;;;;;;;12;41.779;892;;7.420;;;50.091;1
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;936,64;3.284.301;11.726;;378.270;;;3.674.297;;;;;;;;;;;;;;;;;936,64;3.284.301;11.726;;378.270;;;3.674.297;1
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;24;83.558;;;7.139;;;90.697;;;;;;;;;;;;;;;;;24;83.558;;;7.139;;;90.697;1
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;12;41.479;;;4.938;;;46.417;;;;;;;;;;;;;;;;;12;41.479;;;4.938;;;46.417;0
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Compl.);SD0CO1;10;34.816;454;;;;;35.270;;;;;;;;;;;;;;;;;10;34.816;454;;;;;35.270;0
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Sempl.);SD0SE1;12;41.779;537;;4.781;;;47.097;;;;;;;;;;;;;;;;;12;41.779;537;;4.781;;;47.097;1
Dirigente prof. Sanit. Inferm/ostetrica (altri inc. Prof.li);SD0AI1;78,53;275.162;2.481;;48.317;;;325.960;;;;;;;;;;;;;;;;;78,53;275.162;2.481;;48.317;;;325.960;1
Dir. Prof.san.inferm/ostet t.det.art.15-septies dlgs 502/92;SD048B;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof. Sanit. Riabilitative (inc. Strut. Compl.);SD0CO2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof. Sanit. Riabilitative (inc. Strut. Sempl.);SD0SE2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof. Sanit. Riabilitative (altri inc. Prof.li);SD0AI2;15,6;54.313;573;;6.838;;;61.724;;;;;;;;;;;;;;;;;15,6;54.313;573;;6.838;;;61.724;1
Dir. Prof. San. Riabilitat. T.det.art.15-septies dlgs 502/92;SD048C;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof. Tecnico sanitarie (inc. Strut. Compl.);SD0CO3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof. Tecnico sanitarie (inc. Strut. Sempl.);SD0SE3;12;41.779;;;4.891;;;46.670;;;;;;;;;;;;;;;;;12;41.779;;;4.891;;;46.670;1
Dirigente prof. Tecnico sanitarie (altri inc. Prof.li);SD0AI3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Prof.tecnico sanitarie t.det.art.15-septies dlgs 502/92;SD048D;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof.tecniche della prevenzione (inc.strut.compl.);SD0CO4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof.tecniche della prevenzione (inc.strut.sempl.);SD0SE4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente prof.tecniche della prevenzione(altri inc.prof.li);SD0AI4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Prof.tecniche prevenz. T.det.art.15-septies dlgs 502/92;SD048E;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;1.519,71;3.163.725;34.465;330.266;333.150;;285;3.861.321;;;;;;;;;;;;;;;;;1.519,71;3.163.725;34.465;330.266;333.150;;285;3.861.321;1
Coll.re prof.le sanitario - pers. Infer. - D;S16020;39.021,42;75.221.694;183.574;5.222.728;6.818.396;;81.822;87.364.570;;;;;;;;;;;;;;;;;39.021,42;75.221.694;183.574;5.222.728;6.818.396;;81.822;87.364.570;1
Oper.re prof.le sanitario pers. Inferm. - C;S14056;12;21.251;;2.195;1.967;;;25.413;;;;;;;;;;;;;;;;;12;21.251;;2.195;1.967;;;25.413;1
Oper.re prof.le di ii cat.pers. Inferm.  Senior-C;S14S52;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Oper.re prof.le di ii cat.pers. Inferm. Bs;S13052;9,33;14.941;;467;1.239;;;16.647;;;;;;;;;;;;;;;;;9,33;14.941;;467;1.239;;;16.647;1
Coll.re prof.le sanitario - pers. Tec. Senior - DS;S18864;96;199.070;1.009;22.725;20.633;;191;243.246;;;;;;;;;;;;;;;;;96;199.070;1.009;22.725;20.633;;191;243.246;1
Coll.re prof.le sanitario - pers. Tec.- D;S16021;6.167,31;11.867.940;21.618;674.022;1.061.003;;7.136;13.617.447;;;;;;;;;;;;;;;;;6.167,31;11.867.940;21.618;674.022;1.061.003;;7.136;13.617.447;1
Oper.re prof.le sanitario - pers. Tec.- C;S14054;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Profilo atipico ruolo sanitario;S00062;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Coll.re prof.le sanitario - tecn. Della prev. Senior - DS;S18865;409,7;849.574;7.416;101.663;90.374;;310;1.048.717;;;;;;;;;;;;;;;;;409,7;849.574;7.416;101.663;90.374;;310;1.048.717;1
Coll.re prof.le sanitario - tecn. Della prev. - D;S16022;1.949,04;3.763.946;16.606;405.018;356.401;;679;4.541.292;;;;;;;;;;;;;;;;;1.949,04;3.763.946;16.606;405.018;356.401;;679;4.541.292;1
Oper.re prof.le sanitario - tecn. Della prev. - C;S14055;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Coll.re prof.le sanitario - pers. Della riabil. Senior - DS;S18866;233,68;484.554;2.050;39.884;50.049;;;576.537;;;;;;;;;;;;;;;;;233,68;484.554;2.050;39.884;50.049;;;576.537;1
Coll.re prof.le sanitario - pers. Della riabil. - D;S16019;3.909,10;7.537.020;10.228;531.408;685.683;;1.076;8.763.263;;;;;;;;;;;;;;;;;3.909,10;7.537.020;10.228;531.408;685.683;;1.076;8.763.263;1
Oper.re prof.le di ii cat. Con funz. Di riabil. Senior - C;S14S51;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Oper.re prof.le sanitario - pers. Della riabil. - C;S14053;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Oper.re prof.le di II cat. Con funz. Di riabil. - BS;S13051;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Avvocato dirig. Con incarico di struttura complessa;PD0010;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Avvocato dirig. Con incarico di struttura semplice;PD0S09;12;41.479;;;4.693;;;46.172;;;;;;;;;;;;;;;;;12;41.479;;;4.693;;;46.172;1
Avvocato dirig. Con altri incar.prof.li;PD0A09;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Avvocato dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0605;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Ingegnere dirig. Con incarico di struttura complessa;PD0046;70;241.962;139;;37.824;;;279.925;;;;;;;;;;;;;;;;;70;241.962;139;;37.824;;;279.925;1
Ingegnere dirig. Con incarico di struttura semplice;PD0S45;36;124.438;;;14.684;;;139.122;;;;;;;;;;;;;;;;;36;124.438;;;14.684;;;139.122;1
Ingegnere dirig. Con altri incar.prof.li;PD0A45;213,82;739.125;212;;81.533;;;820.870;;;;;;;;;;;;;;;;;213,82;739.125;212;;81.533;;;820.870;1
Ingegnere dir. A t. Determinato(art.15-septies dlgs. 502/92);PD0606;12;41.479;;;3.558;;;45.037;;;;;;;;;;;;;;;;;12;41.479;;;3.558;;;45.037;1
Architetti dirig. Con incarico di struttura complessa;PD0004;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Architetti dirig. Con incarico di struttura semplice;PD0S03;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Architetti dirig. Con altri incar.prof.li;PD0A03;23,73;82.037;;;8.242;;;90.279;;;;;;;;;;;;;;;;;23,73;82.037;;;8.242;;;90.279;1
Architetti dir. A t.determinato(art. 15-septies dlgs.502/92);PD0607;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Geologi dirig. Con incarico di struttura complessa;PD0044;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Geologi dirig. Con incarico di struttura semplice;PD0S43;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Geologi dirig. Con altri incar.prof.li;PD0A43;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Geologi  dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0608;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Assistente religioso - D;P16006;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Specialista della comunicazione istituzionale - D;PSP871;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Specialista nei rapporti con i media, giornalista pubblico - D;PSP872;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Profilo atipico ruolo professionale;P00062;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Analisti dirig. Con incarico di struttura complessa;TD0002;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Analisti dirig. Con incarico di struttura semplice;TD0S01;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Analisti dirig. Con altri incar.prof.li;TD0A01;36;124.438;;;13.380;;;137.818;;;;;;;;;;;;;;;;;36;124.438;;;13.380;;;137.818;1
Analisti dir. A t. Determinato(art. 15-septies dlgs. 502/92);TD0609;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Statistico dirig. Con incarico di struttura complessa;TD0071;12;41.479;296;;6.390;;;48.165;;;;;;;;;;;;;;;;;12;41.479;296;;6.390;;;48.165;1
Statistico dirig. Con incarico di struttura semplice;TD0S70;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Statistico dirig. Con altri incar.prof.li;TD0A70;44,47;153.701;;;16.661;;;170.362;;;;;;;;;;;;;;;;;44,47;153.701;;;16.661;;;170.362;1
Statistico dir. A t.determinato(art. 15-septies dlgs.502/92);TD0610;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Sociologo dirig. Con incarico di struttura complessa;TD0068;12;41.479;22;;7.480;;;48.981;;;;;;;;;;;;;;;;;12;41.479;22;;7.480;;;48.981;1
Sociologo dirig. Con incarico di struttura semplice;TD0S67;24;82.958;112;;9.087;;;92.157;;;;;;;;;;;;;;;;;24;82.958;112;;9.087;;;92.157;1
Sociologo dirig. Con altri incar.prof.li;TD0A67;12;41.479;;;3.558;;;45.037;;;;;;;;;;;;;;;;;12;41.479;;;3.558;;;45.037;1
Sociologo dir. A t. Determinato(art.15-septies dlgs. 502/92);TD0611;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Ambientale con incarico di struttura complessa;TD0C02;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Ambientale con incarico di struttura semplice;TD0S02;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Ambientale con altri incar.prof.li;TD0A02;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Ambientale a t. determinato (art.15-septies dlgs 502/92);TD0810;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Collab.re prof.le assistente sociale senior - DS;T18867;166;344.226;753;29.363;37.345;;;411.687;;;;;;;;;;;;;;;;;166;344.226;753;29.363;37.345;;;411.687;1
Collab.re prof.le assistente sociale - D;T16024;592,64;1.139.552;2.211;112.059;105.984;;;1.359.806;;;;;;;;;;;;;;;;;592,64;1.139.552;2.211;112.059;105.984;;;1.359.806;1
Collab.re tec. - prof.le senior - DS;T18868;108;223.954;777;6.886;21.644;;;253.261;;;;;;;;;;;;;;;;;108;223.954;777;6.886;21.644;;;253.261;1
Collab.re tec. - prof.le - D;T16026;506,72;974.158;1.130;23.028;87.299;;97;1.085.518;;;;;;;;;;;;;;;;;506,72;974.158;1.130;23.028;87.299;;97;1.085.518;1
Oper.re prof.le assistente soc. - C;T14050;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Assistente tecnico - C;T14007;471,05;834.176;2.938;28.530;72.994;;281;938.357;;;;;;;;;;;;;;;;;471,05;834.176;2.938;28.530;72.994;;281;938.357;1
Program.re - C;T14063;123,35;218.458;;6.757;16.934;;;242.149;;;;;;;;;;;;;;;;;123,35;218.458;;6.757;16.934;;;242.149;1
Operatore tecnico special.to senior - C;T14S59;430,37;763.027;1.290;21.727;65.806;;545;851.305;;;;;;;;;;;;;;;;;430,37;763.027;1.290;21.727;65.806;;545;851.305;1
Operatore tecnico special.to - BS;T13059;876,92;1.403.759;4.256;103.332;126.551;;;1.637.898;;;;;;;;;;;;;;;;;876,92;1.403.759;4.256;103.332;126.551;;;1.637.898;1
Operatore socio sanitario - BS;T13660;11.714,93;18.771.197;10.385;441.705;1.604.302;;15.344;20.812.245;;;;;;;;;;;;;;;;;11.714,93;18.771.197;10.385;441.705;1.604.302;;15.344;20.812.245;1
Operatore tecnico - B;T12057;2.260,63;3.502.469;11.648;192.830;308.164;;2.936;4.012.175;;;;;;;;;;;;;;;;;2.260,63;3.502.469;11.648;192.830;308.164;;2.936;4.012.175;1
Operatore tecnico addetto all'assistenza - B;T12058;316,01;490.507;1.641;45.580;45.015;;64;582.679;;;;;;;;;;;;;;;;;316,01;490.507;1.641;45.580;45.015;;64;582.679;1
Ausiliario specializzato - A;T11008;97,28;139.083;863;12.565;12.798;;62;165.247;;;;;;;;;;;;;;;;;97,28;139.083;863;12.565;12.798;;62;165.247;1
Profilo atipico ruolo tecnico;T00062;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigente amm.vo con incarico di struttura complessa;AD0032;133,02;461.917;969;;84.423;;;547.309;;;;;;;;;;;;;;;;;133,02;461.917;969;;84.423;;;547.309;1
Dirigente amm.vo con incarico di struttura semplice;AD0S31;43,61;148.634;56;;15.290;;;163.980;;;;;;;;;;;;;;;;;43,61;148.634;56;;15.290;;;163.980;1
Dirigente amm.vo con altri incar.prof.li;AD0A31;145,12;505.354;479;;62.042;;;567.875;;;;;;;;;;;;;;;;;145,12;505.354;479;;62.042;;;567.875;1
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;33,75;117.524;;;4.430;;;121.954;;;;;;;;;;;;;;;;;33,75;117.524;;;4.430;;;121.954;0
Collaboratore amministrativo prof.le senior - DS;A18869;1.277,39;2.658.963;21.994;209.808;268.932;;101;3.159.596;;;;;;;;;;;;;;;;;1.277,39;2.658.963;21.994;209.808;268.932;;101;3.159.596;1
Collaboratore amministrativo prof.le - D;A16028;2.837,11;5.471.156;35.375;288.170;493.338;;236;6.287.803;;;;;;;;;;;;;;;;;2.837,11;5.471.156;35.375;288.170;493.338;;236;6.287.803;1
Assistente amministrativo - C;A14005;3.844,87;6.835.073;35.512;401.405;635.535;;973;7.906.552;;;;;;;;;;;;;;;;;3.844,87;6.835.073;35.512;401.405;635.535;;973;7.906.552;1
Coadiutore amm.vo senior - BS;A13870;166,99;267.337;2.837;19.817;24.430;;64;314.357;;;;;;;;;;;;;;;;;166,99;267.337;2.837;19.817;24.430;;64;314.357;1
Coadiutore amm.vo - B;A12017;802,19;1.240.948;3.115;53.056;107.505;;;1.404.624;;;;;;;;;;;;;;;;;802,19;1.240.948;3.115;53.056;107.505;;;1.404.624;1
Commesso - A;A11030;55,9;79.923;;317;5.739;;;85.979;;;;;;;;;;;;;;;;;55,9;79.923;;317;5.739;;;85.979;1
Profilo atipico ruolo amministrativo;A00062;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Ricercatore sanitario - DS;N18694;75,12;158.574;;38.093;15.966;;;212.633;;;;;;;;;;;;;;;;;75,12;158.574;;38.093;15.966;;;212.633;1
Collaboratore prof.le  di ricerca sanitaria - D;N16695;73,89;142.089;;24.311;12.854;;;179.254;;;;;;;;;;;;;;;;;73,89;142.089;;24.311;12.854;;;179.254;1
CONTRATTISTI (a);61;12;26.214;1.231;;2.132;;;29.577;;;;;;;;;;;;;;;;;12;26.214;1.231;;2.132;;;29.577;1
TOTALE;;98.695,43;213.751.079;1.356.707;9.389.715;22.141.744;;125.462;246.513.783;;;;;;;;;;;;;;;;;98.695,43;213.751.079;1.356.707;9.389.715;22.141.744;;125.462;246.513.783;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(**) il numero delle mensilit� va espresso con 2 cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto "")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
