Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIP. IGIENICO ORGANIZZATIVO Totale;;658;16283;712;629;2021;8,24%;20,65%;91,76%;79,35%;4,37%
;dirigenti;39;945;1;7;143;0,85%;15,98%;99,15%;84,02%;0,11%
;personale del comparto - ruolo sanitario;348;8673;261;417;911;7,81%;18,32%;92,19%;81,68%;3,01%
;personale del comparto - ruolo tecnico;148;3708;390;60;419;12,14%;23,44%;87,86%;76,56%;10,52%
;personale del comparto - ruolo amministrativo;123;2957;60;145;548;6,94%;25,47%;93,06%;74,53%;2,03%
DIP. SERVIZI Totale;;654;17104;606;758;2030;7,97%;19,84%;92,03%;80,16%;3,54%
;dirigenti;194;5116;107;87;538;3,79%;14,31%;96,21%;85,69%;2,09%
;personale del comparto - ruolo sanitario;376;9854;307;514;1272;8,33%;21,24%;91,67%;78,76%;3,12%
;personale del comparto - ruolo tecnico;76;1950;192;157;189;17,90%;27,59%;82,10%;72,41%;9,85%
;personale del comparto - ruolo amministrativo;8;184;0;0;31;0,00%;16,85%;100,00%;83,15%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;364;9601;176;497;565;7,01%;12,90%;92,99%;87,10%;1,83%
;dirigenti;112;2974;2;147;251;5,01%;13,45%;94,99%;86,55%;0,07%
;personale del comparto - ruolo sanitario;210;5525;139;243;229;6,92%;11,06%;93,08%;88,94%;2,52%
;personale del comparto - ruolo tecnico;39;1033;35;105;63;13,55%;19,64%;86,45%;80,36%;3,39%
;personale del comparto - ruolo amministrativo;3;69;0;2;22;3,08%;34,96%;96,92%;65,04%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;103;2430;19;58;490;3,16%;23,33%;96,84%;76,67%;0,78%
;dirigenti;4;92;0;0;17;0,00%;18,48%;100,00%;81,52%;0,00%
;personale del comparto - ruolo sanitario;11;257;2;1;51;1,30%;21,14%;98,70%;78,86%;0,78%
;personale del comparto - ruolo tecnico;20;472;1;25;98;5,50%;26,26%;94,50%;73,74%;0,21%
;personale del comparto - ruolo amministrativo;68;1609;16;32;324;2,96%;23,10%;97,04%;76,90%;0,99%
DISTRETTO PIANURA EST Totale;;105;2616;117;76;358;7,37%;21,05%;92,63%;78,95%;4,47%
;dirigenti;1;27;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;7;152;0;3;34;1,97%;24,34%;98,03%;75,66%;0,00%
;personale del comparto - ruolo tecnico;28;700;50;58;80;15,45%;26,88%;84,55%;73,12%;7,14%
;personale del comparto - ruolo amministrativo;69;1737;67;15;244;4,69%;18,74%;95,31%;81,26%;3,86%
DISTRETTO PIANURA OVEST Totale;;46;1130;51;46;194;8,57%;25,74%;91,43%;74,26%;4,51%
;dirigenti;1;27;0;0;1;0,00%;3,70%;100,00%;96,30%;0,00%
;personale del comparto - ruolo sanitario;3;69;0;4;8;5,28%;16,88%;94,72%;83,12%;0,00%
;personale del comparto - ruolo tecnico;11;277;21;6;43;9,75%;25,27%;90,25%;74,73%;7,58%
;personale del comparto - ruolo amministrativo;31;757;30;36;142;8,75%;27,50%;91,25%;72,50%;3,96%
DISTRETTO DI CASALECCHIO Totale;;46;1129;8;44;264;4,62%;28,00%;95,38%;72,00%;0,71%
;dirigenti;1;23;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;23;0;0;6;0,00%;26,09%;100,00%;73,91%;0,00%
;personale del comparto - ruolo tecnico;9;235;0;10;34;4,26%;18,72%;95,74%;81,28%;0,00%
;personale del comparto - ruolo amministrativo;35;848;8;34;224;4,97%;31,38%;95,03%;68,62%;0,94%
DISTRETTO DI PORRETTA Totale;;56;1415;3;58;230;4,31%;20,57%;95,69%;79,43%;0,21%
;dirigenti;1;23;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;131;0;3;21;2,29%;18,32%;97,71%;81,68%;0,00%
;personale del comparto - ruolo tecnico;17;459;1;11;56;2,61%;14,81%;97,39%;85,19%;0,22%
;personale del comparto - ruolo amministrativo;33;802;2;44;153;5,74%;24,81%;94,26%;75,19%;0,25%
DISTRETTO DI SAN LAZZARO Totale;;39;897;0;76;189;8,47%;29,54%;91,53%;70,46%;0,00%
;dirigenti;2;46;0;0;1;0,00%;2,17%;100,00%;97,83%;0,00%
;personale del comparto - ruolo sanitario;4;96;0;27;8;28,13%;36,46%;71,88%;63,54%;0,00%
;personale del comparto - ruolo tecnico;5;119;0;0;47;0,00%;39,50%;100,00%;60,50%;0,00%
;personale del comparto - ruolo amministrativo;28;636;0;49;133;7,70%;28,61%;92,30%;71,39%;0,00%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;433;10256;206;310;2195;5,03%;26,44%;94,97%;73,56%;2,01%
;dirigenti;154;3782;49;116;785;4,35%;25,11%;95,65%;74,89%;1,30%
;personale del comparto - ruolo sanitario;201;4698;105;124;1042;4,87%;27,05%;95,13%;72,95%;2,23%
;personale del comparto - ruolo tecnico;18;413;0;7;86;1,72%;22,54%;98,28%;77,46%;0,00%
;personale del comparto - ruolo amministrativo;60;1363;52;64;282;8,51%;29,20%;91,49%;70,80%;3,82%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;825;20411;700;938;3216;8,02%;23,78%;91,98%;76,22%;3,43%
;dirigenti;207;5176;91;216;1058;5,93%;26,37%;94,07%;73,63%;1,76%
;personale del comparto - ruolo sanitario;505;12494;511;672;1804;9,47%;23,91%;90,53%;76,09%;4,09%
;personale del comparto - ruolo tecnico;84;2093;78;12;206;4,31%;14,15%;95,69%;85,85%;3,73%
;personale del comparto - ruolo amministrativo;29;648;20;37;148;8,85%;31,69%;91,15%;68,31%;3,09%
DIPARTIMENTO FARMACEUTICO Totale;;83;2093;20;91;391;5,32%;24,00%;94,68%;76,00%;0,96%
;dirigenti;47;1181;7;34;212;3,50%;21,45%;96,50%;78,55%;0,59%
;personale del comparto - ruolo tecnico;24;628;8;27;131;5,57%;26,43%;94,43%;73,57%;1,27%
;personale del comparto - ruolo amministrativo;12;284;5;30;48;12,32%;29,23%;87,68%;70,77%;1,76%
DIPARTIMENTO AMMINISTRATIVO Totale;;251;5864;100;210;1132;5,28%;24,58%;94,72%;75,42%;1,71%
;dirigenti;11;257;0;1;28;0,45%;11,34%;99,55%;88,66%;0,00%
;personale del comparto - ruolo tecnico;52;1308;57;31;235;6,71%;24,68%;93,29%;75,32%;4,36%
;personale del comparto - ruolo amministrativo;188;4299;43;178;869;5,13%;25,34%;94,87%;74,66%;1,00%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2779;46;68;471;4,10%;21,05%;95,90%;78,95%;1,66%
;dirigenti;16;368;0;2;65;0,54%;18,21%;99,46%;81,79%;0,00%
;personale del comparto - ruolo sanitario;2;46;0;3;12;6,97%;33,06%;93,03%;66,94%;0,00%
;personale del comparto - ruolo tecnico;82;1974;42;60;296;5,16%;20,15%;94,84%;79,85%;2,13%
;personale del comparto - ruolo amministrativo;17;391;4;3;98;1,79%;26,85%;98,21%;73,15%;1,02%
DIPARTIMENTO CURE PRIMARIE Totale;;865;21121;757;779;2895;7,27%;20,98%;92,73%;79,02%;3,58%
;dirigenti;88;2091;46;86;242;6,32%;17,89%;93,68%;82,11%;2,20%
;personale del comparto - ruolo sanitario;650;15867;497;562;2164;6,68%;20,31%;93,32%;79,69%;3,13%
;personale del comparto - ruolo tecnico;93;2369;205;122;367;13,79%;29,28%;86,21%;70,72%;8,65%
;personale del comparto - ruolo amministrativo;34;794;9;9;122;2,22%;17,59%;97,78%;82,41%;1,13%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;497;12074;466;598;1515;8,82%;21,36%;91,18%;78,64%;3,86%
;dirigenti;63;1449;37;68;206;7,25%;21,46%;92,75%;78,54%;2,55%
;personale del comparto - ruolo sanitario;231;5669;232;286;666;9,14%;20,89%;90,86%;79,11%;4,09%
;personale del comparto - ruolo tecnico;112;2890;162;186;314;12,06%;22,92%;87,94%;77,08%;5,61%
;personale del comparto - ruolo amministrativo;91;2066;35;58;329;4,50%;20,42%;95,50%;79,58%;1,69%
Totale complessivo;;8147;205620;6560;9611;25808;7,86%;20,42%;92,14%;79,58%;3,19%
