Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo sanitario;373;9339;272;508;2213;8,35%;32,05%;91,65%;67,95%;2,91%
;personale del comparto - ruolo tecnico;76;1853;125;190;388;17,00%;37,94%;83,00%;62,06%;6,75%
;personale del comparto - ruolo amministrativo;9;189;0;3;44;1,59%;24,87%;98,41%;75,13%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;364;9182;111;451;1355;6,12%;20,88%;93,88%;79,12%;1,21%
;dirigenti;112;2854;2;103;493;3,68%;20,95%;96,32%;79,05%;0,07%
;personale del comparto - ruolo sanitario;209;5250;78;251;716;6,27%;19,90%;93,73%;80,10%;1,49%
;personale del comparto - ruolo tecnico;40;1015;31;94;119;12,32%;24,04%;87,68%;75,96%;3,05%
;personale del comparto - ruolo amministrativo;3;63;0;3;27;4,76%;47,62%;95,24%;52,38%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;104;2267;33;91;626;5,47%;33,08%;94,53%;66,92%;1,46%
;dirigenti;4;84;0;0;30;0,00%;35,71%;100,00%;64,29%;0,00%
;personale del comparto - ruolo sanitario;11;236;0;4;49;1,69%;22,46%;98,31%;77,54%;0,00%
;personale del comparto - ruolo tecnico;20;435;13;29;113;9,66%;35,63%;90,34%;64,37%;2,99%
;personale del comparto - ruolo amministrativo;69;1512;20;58;434;5,16%;33,86%;94,84%;66,14%;1,32%
DISTRETTO PIANURA EST Totale;;105;2463;82;84;545;6,74%;28,87%;93,26%;71,13%;3,33%
;dirigenti;1;26;0;1;0;3,85%;3,85%;96,15%;96,15%;0,00%
;personale del comparto - ruolo sanitario;7;138;0;3;39;2,17%;30,43%;97,83%;69,57%;0,00%
;personale del comparto - ruolo tecnico;29;684;54;39;142;13,60%;34,36%;86,40%;65,64%;7,89%
;personale del comparto - ruolo amministrativo;68;1615;28;41;364;4,27%;26,81%;95,73%;73,19%;1,73%
DISTRETTO PIANURA OVEST Totale;;48;1103;33;37;300;6,35%;33,54%;93,65%;66,46%;2,99%
;dirigenti;1;26;0;0;10;0,00%;38,46%;100,00%;61,54%;0,00%
;personale del comparto - ruolo sanitario;3;63;0;1;27;1,59%;44,44%;98,41%;55,56%;0,00%
;personale del comparto - ruolo tecnico;13;308;7;5;100;3,90%;36,36%;96,10%;63,64%;2,27%
;personale del comparto - ruolo amministrativo;31;706;26;31;163;8,07%;31,16%;91,93%;68,84%;3,68%
DISTRETTO DI CASALECCHIO Totale;;45;1036;12;38;269;4,83%;30,79%;95,17%;69,21%;1,16%
;dirigenti;1;21;0;0;11;0,00%;52,38%;100,00%;47,62%;0,00%
;personale del comparto - ruolo sanitario;1;21;0;0;11;0,00%;52,38%;100,00%;47,62%;0,00%
;personale del comparto - ruolo tecnico;9;224;5;9;45;6,25%;26,34%;93,75%;73,66%;2,23%
;personale del comparto - ruolo amministrativo;34;770;7;29;202;4,68%;30,91%;95,32%;69,09%;0,91%
DISTRETTO DI PORRETTA Totale;;56;1337;25;84;265;8,15%;27,97%;91,85%;72,03%;1,87%
;dirigenti;1;21;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;125;6;4;36;8,00%;36,80%;92,00%;63,20%;4,80%
;personale del comparto - ruolo tecnico;17;442;2;4;75;1,36%;18,33%;98,64%;81,67%;0,45%
;personale del comparto - ruolo amministrativo;33;749;17;76;154;12,42%;32,98%;87,58%;67,02%;2,27%
DISTRETTO DI SAN LAZZARO Totale;;39;829;1;84;264;10,25%;42,10%;89,75%;57,90%;0,12%
;dirigenti;2;42;0;0;30;0,00%;71,43%;100,00%;28,57%;0,00%
;personale del comparto - ruolo sanitario;4;89;0;14;41;15,73%;61,80%;84,27%;38,20%;0,00%
;personale del comparto - ruolo tecnico;5;110;0;0;26;0,00%;23,64%;100,00%;76,36%;0,00%
;personale del comparto - ruolo amministrativo;28;588;1;70;167;12,07%;40,48%;87,93%;59,52%;0,17%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;9411;133;383;3009;5,48%;37,46%;94,52%;62,54%;1,41%
;dirigenti;152;3492;14;140;1065;4,41%;34,91%;95,59%;65,09%;0,40%
;personale del comparto - ruolo sanitario;201;4319;104;147;1458;5,81%;39,57%;94,19%;60,43%;2,41%
;personale del comparto - ruolo tecnico;17;358;0;7;127;1,96%;37,43%;98,04%;62,57%;0,00%
;personale del comparto - ruolo amministrativo;60;1242;15;89;359;8,37%;37,28%;91,63%;62,72%;1,21%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;19174;619;957;4087;8,22%;29,53%;91,78%;70,47%;3,23%
;dirigenti;207;4869;123;274;1319;8,15%;35,24%;91,85%;64,76%;2,53%
;personale del comparto - ruolo sanitario;504;11739;382;601;2266;8,37%;27,68%;91,63%;72,32%;3,25%
;personale del comparto - ruolo tecnico;84;1973;97;47;342;7,30%;24,63%;92,70%;75,37%;4,92%
;personale del comparto - ruolo amministrativo;29;593;17;35;160;8,77%;35,75%;91,23%;64,25%;2,87%
DIPARTIMENTO FARMACEUTICO Totale;;82;1947;8;51;526;3,03%;30,05%;96,97%;69,95%;0,41%
;dirigenti;46;1086;0;1;331;0,09%;30,57%;99,91%;69,43%;0,00%
;personale del comparto - ruolo tecnico;24;599;3;26;140;4,84%;28,21%;95,16%;71,79%;0,50%
;personale del comparto - ruolo amministrativo;12;262;5;24;55;11,07%;32,06%;88,93%;67,94%;1,91%
DIPARTIMENTO AMMINISTRATIVO Totale;;248;5325;96;183;1520;5,24%;33,78%;94,76%;66,22%;1,80%
;dirigenti;11;236;0;2;99;0,85%;42,80%;99,15%;57,20%;0,00%
;personale del comparto - ruolo tecnico;51;1211;28;30;262;4,79%;26,42%;95,21%;73,58%;2,31%
;personale del comparto - ruolo amministrativo;186;3878;68;151;1159;5,65%;35,53%;94,35%;64,47%;1,75%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2568;24;64;723;3,43%;31,58%;96,57%;68,42%;0,93%
;dirigenti;16;336;0;0;139;0,00%;41,37%;100,00%;58,63%;0,00%
;personale del comparto - ruolo sanitario;2;42;0;3;8;7,14%;26,19%;92,86%;73,81%;0,00%
;personale del comparto - ruolo tecnico;82;1833;24;57;459;4,42%;29,46%;95,58%;70,54%;1,31%
;personale del comparto - ruolo amministrativo;17;357;0;4;117;1,12%;33,89%;98,88%;66,11%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;860;19629;517;799;4361;6,70%;28,92%;93,30%;71,08%;2,63%
;dirigenti;88;1934;21;26;773;2,43%;42,40%;97,57%;57,60%;1,09%
;personale del comparto - ruolo sanitario;648;14788;343;610;2984;6,44%;26,62%;93,56%;73,38%;2,32%
;personale del comparto - ruolo tecnico;91;2199;129;135;431;12,01%;31,61%;87,99%;68,39%;5,87%
;personale del comparto - ruolo amministrativo;33;708;24;28;173;7,30%;31,73%;92,70%;68,27%;3,34%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;498;11283;255;548;2995;7,12%;33,66%;92,88%;66,34%;2,26%
;dirigenti;64;1344;21;70;391;6,77%;35,86%;93,23%;64,14%;1,56%
;personale del comparto - ruolo sanitario;229;5249;133;263;1311;7,54%;32,52%;92,46%;67,48%;2,53%
;personale del comparto - ruolo tecnico;114;2803;73;197;639;9,63%;32,43%;90,37%;67,57%;2,60%
;personale del comparto - ruolo amministrativo;91;1887;28;18;654;2,44%;37,10%;97,56%;62,90%;1,48%
;;;;;;;;;;;
Totale complessivo;;8137;193965;5059;9891;41155;7,71%;28,93%;92,29%;71,07%;2,61%
;;;;;;;;;;;
