Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;dirigenti;11;239;2;4;13;2,58%;8,02%;97,42%;91,98%;0,84%
;personale del comparto - ruolo sanitario;31;651;10;11;47;3,25%;10,47%;96,75%;89,53%;1,54%
;personale del comparto - ruolo tecnico;110;2528;196;67;154;10,41%;16,50%;89,59%;83,50%;7,75%
;personale del comparto - ruolo amministrativo;257;5690;239;197;410;7,66%;14,87%;92,34%;85,13%;4,20%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;9316;392;324;594;7,69%;14,06%;92,31%;85,94%;4,21%
;dirigenti;152;3428;91;103;171;5,67%;10,66%;94,33%;89,34%;2,65%
;personale del comparto - ruolo sanitario;200;4270;205;113;330;7,46%;15,19%;92,54%;84,81%;4,80%
;personale del comparto - ruolo tecnico;18;378;13;37;16;13,23%;17,46%;86,77%;82,54%;3,44%
;personale del comparto - ruolo amministrativo;60;1240;83;71;77;12,38%;18,59%;87,62%;81,41%;6,69%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;18731;1063;639;1047;9,09%;14,68%;90,91%;85,32%;5,68%
;dirigenti;207;4759;170;87;354;5,39%;12,83%;94,61%;87,17%;3,57%
;personale del comparto - ruolo sanitario;504;11459;742;476;585;10,63%;15,73%;89,37%;84,27%;6,48%
;personale del comparto - ruolo tecnico;83;1900;123;43;67;8,73%;12,25%;91,27%;87,75%;6,47%
;personale del comparto - ruolo amministrativo;30;613;28;34;41;10,10%;16,79%;89,90%;83,21%;4,57%
DIPARTIMENTO FARMACEUTICO Totale;;82;1902;22;64;134;4,51%;11,56%;95,49%;88,44%;1,16%
;dirigenti;46;1062;9;32;53;3,86%;8,85%;96,14%;91,15%;0,85%
;personale del comparto - ruolo tecnico;24;580;5;6;47;1,85%;9,96%;98,15%;90,04%;0,86%
;personale del comparto - ruolo amministrativo;12;260;8;26;34;13,12%;26,19%;86,88%;73,81%;3,08%
DIPARTIMENTO AMMINISTRATIVO Totale;;248;5290;182;208;399;7,36%;14,91%;92,64%;85,09%;3,44%
;dirigenti;11;231;0;0;10;0,00%;4,33%;100,00%;95,67%;0,00%
;personale del comparto - ruolo tecnico;51;1183;28;39;90;5,68%;13,29%;94,32%;86,71%;2,37%
;personale del comparto - ruolo amministrativo;186;3876;154;168;299;8,32%;16,03%;91,68%;83,97%;3,97%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2564;56;50;145;4,14%;9,79%;95,86%;90,21%;2,18%
;dirigenti;17;357;1;3;22;1,14%;7,30%;98,86%;92,70%;0,28%
;personale del comparto - ruolo sanitario;2;42;0;0;6;0,00%;14,29%;100,00%;85,71%;0,00%
;personale del comparto - ruolo tecnico;83;1829;37;42;101;4,33%;9,86%;95,67%;90,14%;2,02%
;personale del comparto - ruolo amministrativo;16;336;18;5;16;6,78%;11,54%;93,22%;88,46%;5,36%
DIPARTIMENTO CURE PRIMARIE Totale;;840;18823;900;632;966;8,14%;13,27%;91,86%;86,73%;4,78%
;dirigenti;87;1886;49;30;150;4,21%;12,16%;95,79%;87,84%;2,60%
;personale del comparto - ruolo sanitario;646;14485;633;540;698;8,10%;12,92%;91,90%;87,08%;4,37%
;personale del comparto - ruolo tecnico;76;1789;184;46;85;12,85%;17,60%;87,15%;82,40%;10,29%
;personale del comparto - ruolo amministrativo;31;663;34;15;33;7,38%;12,36%;92,62%;87,64%;5,13%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;490;10937;543;447;570;9,05%;14,26%;90,95%;85,74%;4,96%
;dirigenti;65;1365;43;55;78;7,19%;12,91%;92,81%;87,09%;3,15%
;personale del comparto - ruolo sanitario;229;5167;264;229;253;9,54%;14,43%;90,46%;85,57%;5,11%
;personale del comparto - ruolo tecnico;109;2587;176;113;102;11,17%;15,12%;88,83%;84,88%;6,80%
;personale del comparto - ruolo amministrativo;87;1818;60;50;137;6,04%;13,58%;93,96%;86,42%;3,30%
;;;;;;;;;;;
Totale complessivo;;8100;188059;9722;7958;9239;9,40%;14,31%;90,60%;85,69%;5,17%
;;;;;;;;;;;
