SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;
Psicologi con inc. di struttura complessa (rapp. Esclusivo);SD0E66;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIRIG. SANITARI NON MEDICI;;;
Psicologi con inc. di struttura complessa (rapp. Non escl.);SD0N66;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Psicologi con inc. di struttura semplice (rapp. Esclusivo);SD0E65;;1;;;;;;;;;0;NM;;;;;;;;;;;;;;1;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Psicologi con inc. di struttura semplice (rapp. Non escl.);SD0N65;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIG. SANITARI NON MEDICI;;;
Psicologi con altri incar. Prof.li (rapp. Esclusivo);SD0A65;13;69;12;62;;1;;8;12;71;1;NM;;;;;;;;;;;;;13;69;12;62;;1;;8;12;71;1;DIRIG. SANITARI NON MEDICI;;;
Psicologi con altri incar. Prof.li (rapp. Non escl.);SD0064;;4;;6;;;;;;6;1;NM;;;;;;;;;;;;;;4;;6;;;;;;6;1;DIRIG. SANITARI NON MEDICI;;;
Psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIRIG. SANITARI NON MEDICI;;;
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Compl.);SD0CO1;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Sanit. Inferm/ostetrica (inc. Strut. Sempl.);SD0SE1;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Sanit. Inferm/ostetrica (altri inc. Prof.li);SD0AI1;1;2;1;2;;;;;1;2;1;NM;;;;;;;;;;;;;1;2;1;2;;;;;1;2;1;DIRIGENTI PROFESSIONI SANITARIE;;;
Dir. Prof.san.inferm/ostet t.det.art.15-septies dlgs 502/92;SD048B;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Sanit. Riabilitative (inc. Strut. Compl.);SD0CO2;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Sanit. Riabilitative (inc. Strut. Sempl.);SD0SE2;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Sanit. Riabilitative (altri inc. Prof.li);SD0AI2;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIRIGENTI PROFESSIONI SANITARIE;;;
Dir. Prof. San. Riabilitat. T.det.art.15-septies dlgs 502/92;SD048C;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Tecnico sanitarie (inc. Strut. Compl.);SD0CO3;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Tecnico sanitarie (inc. Strut. Sempl.);SD0SE3;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof. Tecnico sanitarie (altri inc. Prof.li);SD0AI3;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dir. Prof.tecnico sanitarie t.det.art.15-septies dlgs 502/92;SD048D;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof.tecniche della prevenzione (inc.strut.compl.);SD0CO4;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof.tecniche della prevenzione (inc.strut.sempl.);SD0SE4;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dirigente prof.tecniche della prevenzione(altri inc.prof.li);SD0AI4;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Dir. Prof.tecniche prevenz. T.det.art.15-septies dlgs 502/92;SD048E;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIRIGENTI PROFESSIONI SANITARIE;;;
Coll.re prof.le sanitario - pers. Infer. Senior - ds;S18863;19;125;18;111;;;;7;18;118;1;ND;;;;;;;;;;;;;19;125;18;111;;;;7;18;118;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;;;
Coll.re prof.le sanitario - pers. Infer. - D;S16020;735;2.557;766;2.413;1;13;9;270;776;2.696;1;ND;;;;;;;;;;;;;735;2.557;766;2.413;1;13;9;270;776;2.696;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;;;
Oper.re prof.le sanitario pers. Inferm. - C;S14056;;1;;1;;;;;;1;1;ND;;;;;;;;;;;;;;1;;1;;;;;;1;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;;;
Oper.re prof.le di ii cat.pers. Inferm.  Senior-C;S14S52;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;;;
Oper.re prof.le di ii cat.pers. Inferm. Bs;S13052;;1;;;;;;1;;1;1;ND;;;;;;;;;;;;;;1;;;;;;1;;1;1;PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;;;
Coll.re prof.le sanitario - pers. Tec. Senior - DS;S18864;5;3;5;3;;;;;5;3;1;ND;;;;;;;;;;;;;5;3;5;3;;;;;5;3;1;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;;;
Coll.re prof.le sanitario - pers. Tec.- D;S16021;162;344;167;306;1;3;;44;168;353;1;ND;;;;;;;;;;;;;162;344;167;306;1;3;;44;168;353;1;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;;;
Oper.re prof.le sanitario - pers. Tec.- C;S14054;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;;;
Coll.re prof.le sanitario - tecn. Della prev. Senior - DS;S18865;27;16;24;12;;;;2;24;14;1;ND;;;;;;;;;;;;;27;16;24;12;;;;2;24;14;1;PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;;;
Coll.re prof.le sanitario - tecn. Della prev. - D;S16022;67;95;60;79;2;2;1;15;63;96;1;ND;;;;;;;;;;;;;67;95;60;79;2;2;1;15;63;96;1;PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;;;
Oper.re prof.le sanitario - tecn. Della prev. - C;S14055;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;;;
Coll.re prof.le sanitario - pers. Della riabil. Senior - DS;S18866;6;18;6;14;;1;;1;6;16;1;ND;;;;;;;;;;;;;6;18;6;14;;1;;1;6;16;1;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;;;
Coll.re prof.le sanitario - pers. Della riabil. - D;S16019;54;266;57;232;3;10;1;37;61;279;1;ND;;;;;;;;;;;;;54;266;57;232;3;10;1;37;61;279;1;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;;;
Oper.re prof.le di ii cat. Con funz. Di riabil. Senior - C;S14S51;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;;;
Oper.re prof.le sanitario - pers. Della riabil. - C;S14053;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;;;
Oper.re prof.le di II cat. Con funz. Di riabil. - BS;S13051;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;;;
Profilo atipico ruolo sanitario;S00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;;;
Avvocato dirig. Con incarico di struttura complessa;PD0010;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Avvocato dirig. Con incarico di struttura semplice;PD0S09;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIR. RUOLO PROFESSIONALE;;;
Avvocato dirig. Con altri incar.prof.li;PD0A09;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Avvocato dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Ingegnere dirig. Con incarico di struttura complessa;PD0046;5;1;5;1;;;;;5;1;1;NM;;;;;;;;;;;;;5;1;5;1;;;;;5;1;1;DIR. RUOLO PROFESSIONALE;;;
Ingegnere dirig. Con incarico di struttura semplice;PD0S45;2;1;2;1;;;;;2;1;1;NM;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1;DIR. RUOLO PROFESSIONALE;;;
Ingegnere dirig. Con altri incar.prof.li;PD0A45;14;2;11;3;;;;;11;3;1;NM;;;;;;;;;;;;;14;2;11;3;;;;;11;3;1;DIR. RUOLO PROFESSIONALE;;;
Ingegnere dir. A t. Determinato(art.15-septies dlgs. 502/92);PD0606;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIR. RUOLO PROFESSIONALE;;;
Architetti dirig. Con incarico di struttura complessa;PD0004;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Architetti dirig. Con incarico di struttura semplice;PD0S03;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Architetti dirig. Con altri incar.prof.li;PD0A03;;1;1;1;;;;;1;1;1;NM;;;;;;;;;;;;;;1;1;1;;;;;1;1;1;DIR. RUOLO PROFESSIONALE;;;
Architetti dir. A t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Geologi dirig. Con incarico di struttura complessa;PD0044;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Geologi dirig. Con incarico di struttura semplice;PD0S43;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Geologi dirig. Con altri incar.prof.li;PD0A43;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Geologi  dir. A t. Determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO PROFESSIONALE;;;
Assistente religioso - D;P16006;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO PROFESSIONALE;;;
Specialista della comunicazione istituzionale - D;PSP871;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO PROFESSIONALE;;;
Specialista nei rapporti con i media, giornalista pubblico - D;PSP872;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO PROFESSIONALE;;;
Profilo atipico ruolo professionale;P00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO PROFESSIONALE;;;
Analisti dirig. Con incarico di struttura complessa;TD0002;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO TECNICO;;;
Analisti dirig. Con incarico di struttura semplice;TD0S01;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIR. RUOLO TECNICO;;;
Analisti dirig. Con altri incar.prof.li;TD0A01;2;1;2;1;1;;;;3;1;1;NM;;;;;;;;;;;;;2;1;2;1;1;;;;3;1;1;DIR. RUOLO TECNICO;;;
Analisti dir. A t. Determinato(art. 15-septies dlgs. 502/92);TD0609;1;;;;;;;;;;0;NM;;;;;;;;;;;;;1;;;;;;;;;;0;DIR. RUOLO TECNICO;;;
Statistico dirig. Con incarico di struttura complessa;TD0071;;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;;1;;1;;;;;;1;1;DIR. RUOLO TECNICO;;;
Statistico dirig. Con incarico di struttura semplice;TD0S70;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO TECNICO;;;
Statistico dirig. Con altri incar.prof.li;TD0A70;1;4;1;3;;;;1;1;4;1;NM;;;;;;;;;;;;;1;4;1;3;;;;1;1;4;1;DIR. RUOLO TECNICO;;;
Statistico dir. A t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO TECNICO;;;
Sociologo dirig. Con incarico di struttura complessa;TD0068;1;;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;;1;;;;;;1;;1;DIR. RUOLO TECNICO;;;
Sociologo dirig. Con incarico di struttura semplice;TD0S67;1;;1;1;;;;;1;1;1;NM;;;;;;;;;;;;;1;;1;1;;;;;1;1;1;DIR. RUOLO TECNICO;;;
Sociologo dirig. Con altri incar.prof.li;TD0A67;1;1;1;;;;;;1;;1;NM;;;;;;;;;;;;;1;1;1;;;;;;1;;1;DIR. RUOLO TECNICO;;;
Sociologo dir. A t. Determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0;DIR. RUOLO TECNICO;;;
Collab.re prof.le assistente sociale senior - DS;T18867;;14;;13;;;;1;;14;1;ND;;;;;;;;;;;;;;14;;13;;;;1;;14;1;PROFILI RUOLO TECNICO;;;
Collab.re prof.le assistente sociale - D;T16024;8;47;7;38;;1;;6;7;45;1;ND;;;;;;;;;;;;;8;47;7;38;;1;;6;7;45;1;PROFILI RUOLO TECNICO;;;
Collab.re tec. - prof.le senior - DS;T18868;8;2;7;2;;;;;7;2;1;ND;;;;;;;;;;;;;8;2;7;2;;;;;7;2;1;PROFILI RUOLO TECNICO;;;
Collab.re tec. - prof.le - D;T16026;20;17;20;14;;;;2;20;16;1;ND;;;;;;;;;;;;;20;17;20;14;;;;2;20;16;1;PROFILI RUOLO TECNICO;;;
Oper.re prof.le assistente soc. - C;T14050;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO TECNICO;;;
Assistente tecnico - C;T14007;34;13;29;12;;1;1;;30;13;1;ND;;;;;;;;;;;;;34;13;29;12;;1;1;;30;13;1;PROFILI RUOLO TECNICO;;;
Program.re - C;T14063;8;3;7;3;1;;;;8;3;1;ND;;;;;;;;;;;;;8;3;7;3;1;;;;8;3;1;PROFILI RUOLO TECNICO;;;
Operatore tecnico special.to senior - C;T14S59;39;3;34;2;1;;1;;36;2;1;ND;;;;;;;;;;;;;39;3;34;2;1;;1;;36;2;1;PROFILI RUOLO TECNICO;;;
Operatore tecnico special.to - BS;T13059;54;25;55;18;1;1;;2;56;21;1;ND;;;;;;;;;;;;;54;25;55;18;1;1;;2;56;21;1;PROFILI RUOLO TECNICO;;;
Operatore socio sanitario - BS;T13660;150;693;167;717;;2;;38;167;757;1;ND;;;;;;;;;;;;;150;693;167;717;;2;;38;167;757;1;PROFILI RUOLO TECNICO;;;
Operatore tecnico - B;T12057;67;151;58;114;;;6;27;64;141;1;ND;;;;;;;;;;;;;67;151;58;114;;;6;27;64;141;1;PROFILI RUOLO TECNICO;;;
