Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre
2103;PRODOTTI DIETETICI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;772,6;1200,38
2103;PRODOTTI DIETETICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;283621,93;282292,57
2103;PRODOTTI DIETETICI;PDA320 - D.IX) DEBITI TRIBUTARI;20575,22;30812,73
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1460324,04;2198310,01
2104;MATERIALI PER LA PROFILASSI (VACCINI);PDA320 - D.IX) DEBITI TRIBUTARI;242318,97;193808,74
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1583,18;2022,87
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA320 - D.IX) DEBITI TRIBUTARI;158,32;290,6
2110;MATERIALI E PRODOTTI PER USO VETERINARIO;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;170,43;712,72
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;27009,45;25571,88
2111;ACQUISTI DI BENI SANITARI DA ALTRE STRUTTURE SANITARIE;PDA320 - D.IX) DEBITI TRIBUTARI;497,32;88
2112;DISPOSITIVI MEDICI ;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;1249,56;1485,71
2112;DISPOSITIVI MEDICI ;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;223,64;41,83
2112;DISPOSITIVI MEDICI ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;8891970,28;9485209,51
2112;DISPOSITIVI MEDICI ;PDA320 - D.IX) DEBITI TRIBUTARI;1238486,7;1308222,48
2113;PRODOTTI CHIMICI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;27783,38;19336,64
2113;PRODOTTI CHIMICI;PDA320 - D.IX) DEBITI TRIBUTARI;5607,46;4714,84
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10,62;10,62
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1406600,21;1746004,65
2198;ALTRI ACQUISTI DI BENI SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;320773,15;360706
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;920;2456,69
2199;ACQUISTO DI BENI SANITARI DERIVANTE DA SOPRAVVENIENZE ;PDA320 - D.IX) DEBITI TRIBUTARI;2884,8;230,5
2201;PRODOTTI ALIMENTARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;59475,53;60313,71
2201;PRODOTTI ALIMENTARI;PDA320 - D.IX) DEBITI TRIBUTARI;6626,63;6329,05
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;207694,89;210951,86
2202;MATERIALI DI GUARDAROBA, DI PULIZIA E DI CONVIVENZA IN GENERE;PDA320 - D.IX) DEBITI TRIBUTARI;42323,86;45862,2
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI  ;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;134087,97;111778,19
2203;COMBUSTIBILI, CARBURANTI E LUBRIFICANTI  ;PDA320 - D.IX) DEBITI TRIBUTARI;28491,06;25620,54
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;312260,73;422915,34
2204;SUPPORTI INFORMATICI E CANCELLERIA;PDA320 - D.IX) DEBITI TRIBUTARI;72946,85;73089,62
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;37221,55;236992,26
2205;PUBBLICAZIONI, GIORNALI E RIVISTE;PDA320 - D.IX) DEBITI TRIBUTARI;7059,58;11252,81
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;17682,45;14749,4
2206;ACQUISTO DI MATERIALI PER LA MANUTENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;3679,44;2419,62
2298;ALTRI BENI NON SANITARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;42326,96;32937
2298;ALTRI BENI NON SANITARI;PDA320 - D.IX) DEBITI TRIBUTARI;9472,78;6310,45
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;20369343,64;14902355,96
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;733,6;470,4
3103;ACQUISTI DI SERVIZI SANITARI PER MEDICINA DI BASE DA SOGGETTI CONVENZIONALI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;18424,35
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;3637325,66;3680601,22
3105;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;3370,87;3370,87
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;19713982,3;20093438,83
3106;ACQUISTI DI SERVIZI SANITARI PER FARMACEUTICA DA PRIVATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;17781,35;17781,35
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;359523,4;5161293,82
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;30872,76;11120,7
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;68647,19;
3107;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA STRUTTURE SANITARIE PUBBL;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;160
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;;1914,18
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;7027530,13;8660119,37
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;291211,41;288860,17
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;2358;2574,16
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;180
3109;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA SPECIALISTICA AMBULATORIALE DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;12539,75;
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;10080;
3112;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA RIABILITATIVA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1464,7;
3113;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA STRUTTURE SANITARIE PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;236668,46;
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;846,09;37,96
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;214718,73;204282,3
3114;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA ALTRE AMMINISTRAZIONI PUBBLIC;PDA320 - D.IX) DEBITI TRIBUTARI;39,05;42,87
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1015763,26;977977,96
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5782536,35;7735352,21
3115;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA INTEGRATIVA E PROTESICA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;241595,57;243782,8
3116;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;1212038,58;
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;28355945,87;33481132,4
3118;ACQUISTI DI SERVIZI SANITARI PER ASSISTENZA OSPEDALIERA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;9480,64
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;118630,57
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA320 - D.IX) DEBITI TRIBUTARI;;76,17
3120;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA ALTRE AMMINISTRAZIONI PUBB;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;31463,97;30477,27
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2171987,55;2246889,85
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;74205,42;74765,46
3121;ACQUISTI DI PRESTAZIONI DI PSICHIATRIA RESIDENZIALE E SEMIRESIDENZIALE DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;7726,61;6864,41
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;342102,17;414,94
3127;ACQUISTI DI PRESTAZIONI TERMALI IN CONVENZIONE DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;595817,83;243085,18
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;121395,46;182093,19
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5867332,93;5724470,51
3130;ACQUISTI DI PRESTAZIONI TRASPORTO IN EMERGENZA E URGENZA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;674305,78;461738
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;24169,68;5486,12
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;10304,31;70302,54
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA320 - D.IX) DEBITI TRIBUTARI;;2147,73
3131;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA STRUTTURE SANITARIE PUBBLICHE DELLA;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;2697632,07;2968224,57
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA130 - D.IV) DEBITI V/COMUNI;353717,43;401938,67
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1155382,49;837159,94
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA320 - D.IX) DEBITI TRIBUTARI;59211,05;31696,38
3132;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3410124,24;5329669,34
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA130 - D.IV) DEBITI V/COMUNI;66956,13;43407,91
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;30616,63;117396
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;108063,14;97878,81
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;25772600,39;27065716,04
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA320 - D.IX) DEBITI TRIBUTARI;921738,42;770123,88
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;;1900
3133;ACQUISTI DI PRESTAZIONI SOCIO SANITARIE A RILEVANZA SANITARIA DA PRIVATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;264976,64;222367,95
3134;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA S;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;753843,68;95706,35
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;3905,46;5199,18
3135;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA A;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;102180,55
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;785818,12;676334,64
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA320 - D.IX) DEBITI TRIBUTARI;9055,89;8102,14
3136;CONSULENZE, COLLABORAZIONI, INTERINALE E ALTRE PRESTAZIONI DI LAVORO SANITARIE E SOCIOSANITARIE DA P;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;238298,63;229616,73
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;725956,63;638076,06
3137;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA STRUTTURE SANITARIE PUBBLICHE DELLA REGIONE/PR;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;44,65;
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;600
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;63016,3;14454
3138;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRE AMMINISTRAZIONI PUBBLICHE;PDA320 - D.IX) DEBITI TRIBUTARI;;28,31
3150;RITENUTE ERARIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA320 - D.IX) DEBITI TRIBUTARI;3951621,59;3806185,74
3151;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI DI BASE IN CONVENZIONE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;2200771,39;2294979,35
3153;RITENUTE ERARIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA320 - D.IX) DEBITI TRIBUTARI;904343,84;893880,31
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;495602,24
3154;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SUI COMPENSI AI MEDICI SPECIALISTI AMBULATORIALI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;446851,23;348261,13
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;4931,51
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5713510,81;4891073,37
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA320 - D.IX) DEBITI TRIBUTARI;485013,44;55275,15
3198;ALTRI ACQUISTI DI SERVIZI E PRESTAZIONI SANITARIE  DA ALTRI SOGGETTI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;46226;
