CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""668051468C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DELLA FORNITURA DI ELETTROCATETERI PER FISIOLOGIA IN AVEC NELLE MORE DELLA NUOVA GARA DI INTERCENTER (DITTA BOSTON PRODOTTI EX BARD);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;51800,00;;;;;;;;;;;;;5700,00;01/04/2016;31/03/2017;01/04/2016;
"=""6680523DF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DELLA FORNITURA DI ELETTROCATETERI PER FISIOLOGIA IN AVEC NELLE MORE DELLA GARA DI INTERCENTER (JOHNSON & JOHNSON MEDICAL);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;104500,00;;;;;;;;;;;;;39200,00;01/04/2016;31/03/2017;01/04/2016;
"=""6680531494""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DELLA FORNITURA DI ELETTROCATETERI PER FISIOLOGIA IN AVEC NELLE MORE DELLA GARA DI INTERCENTER ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;173900,00;;;;;;;;;;;;;51080,00;01/04/2016;31/03/2017;01/04/2016;
"=""66805460F6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DELLA FORNITURA DI ELETTROCATETERI PER FISIOLOGIA IN AVEC NELLE MORE DELLA GARA DI INTERCENTER ( MEDTRONIC);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;40956,00;;;;;;;;;;;;;;01/04/2016;31/03/2017;01/04/2016;
"=""6680555861""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DELLA FORNITURA DI ELETTROCATETERI PER FISIOLOGIA IN AVEC NELLE MORE DELLA GARA DI INTERCENTER ( FIAB)  );04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01835220482""";;FIAB SPA;;;SI;6076,00;;;;;;;;;;;;;;01/04/2016;31/03/2017;01/04/2016;
"=""6680560C80""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA DELLA FORNITURA DI ELETTROCATETERI PER FISIOLOGIA IN AVEC NELLE MORE DELLA GARA DI INTERCENTER ( ST. JUDE );04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11264670156""";;ST.JUDE MEDICAL ITALIA SPA;;;SI;196129,50;;;;;;;;;;;;;46155,00;01/04/2016;31/03/2017;01/04/2016;
"=""668627697F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale per la fornitura di colla sigillante Bioglue per le esigenze Ausl Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06070001000""";;LEVIBIOTECH SRL;;;SI;50820,00;15420,00;35400,00;;;;;;;;;;;5940,00;12/05/2016;11/05/2018;06/05/2016;
"=""662971992F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;manutenzione  FULL-RISK sulle apparecchiature di produzione/distribuzione DRAEGER (Ventilatori polmonari, apparecchi per fototerapia, incubatrici neonatali e lettini per rianimazione) Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09058160152""";;Draeger Medical Italia;;;SI;152421,57;;;;152421,57;;;;;;;;;;01/01/2016;31/12/2018;17/03/2016;
"=""6625263BF9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA CONTENITORE CRIOGENICO PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04127270157""";;SOL SPA ;;;SI;24973,00;;24973,00;;;;;;;;;;;;;;08/04/2016;
"=""6625263BF9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA CONTENITORE CRIOGENICO PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03891970968""";;BIOREP S.R.L.;;;NO;;;;;;;;;;;;;;;;;08/04/2016;
"=""6625263BF9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA CONTENITORE CRIOGENICO PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00725050157""";;SIAD Healthcare S.p.A.;;;NO;;;;;;;;;;;;;;;;;08/04/2016;
"=""6625263BF9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA CONTENITORE CRIOGENICO PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00615700374""";;LANZONI S.r.l.;;;NO;;;;;;;;;;;;;;;;;08/04/2016;
"=""6625263BF9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA CONTENITORE CRIOGENICO PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02481080964""";;AHSI S.P.A.;;;NO;;;;;;;;;;;;;;;;;08/04/2016;
"=""6700686D00""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto strisce reattive per glicemia ambito ospedaliero Lotto 4 convenzione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05688870483""";;A. MENARINI DIAGNOSTICS SRL;;;SI;78136,77;44800,00;22596,77;;10740,00;;;;;;;;;;16/05/2016;03/12/2016;23/05/2016;
"=""66551768F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA IN SERVICE SISTEMA DIAGNOSTICO PER SIEROLOGIA PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""13144290155""";;DIASORIN SPA;;;SI;203922,00;;203922,00;;;;;;;;;;;;;;21/04/2016;
"=""66551768F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA IN SERVICE SISTEMA DIAGNOSTICO PER SIEROLOGIA PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10181220152""";;Roche Diagnostics SpA;;;NO;;;;;;;;;;;;;;;;;21/04/2016;
"=""66551768F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA IN SERVICE SISTEMA DIAGNOSTICO PER SIEROLOGIA PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00076670595""";;ABBOTT S.r.l.;;;NO;;;;;;;;;;;;;;;;;21/04/2016;
"=""66551768F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA IN SERVICE SISTEMA DIAGNOSTICO PER SIEROLOGIA PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02774840595""";;PFIZER SRL;;;NO;;;;;;;;;;;;;;;;;21/04/2016;
"=""66551768F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA IN SERVICE SISTEMA DIAGNOSTICO PER SIEROLOGIA PER AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""91155450371""";;MEDITRON SRL;;;NO;;;;;;;;;;;;;;;;;21/04/2016;
"=""65868020F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo servizio manutenzione ordinaria e assistenza specialistica sui sitemi Sir, Areas e Eliot e acquisizione di altri servizi informatici ;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00967720285""";;Engineering Ingegneria Informatica S.p.A.;;;SI;503726,50;;;503726,50;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01803850401""";;VEM SISTEMI;;;SI;49826,65;;17977,05;;31849,60;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02044780019""";;BELLUCCI S.P.A.;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02019960398""";;BUSINESS -E SPA;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""12481740152""";;DIMENSION DATA ITALIA ;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02744080249""";;IKS S.R.L.;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02300890346""";;INFO.TEC S.R.L.;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02066400405""";;MAGGIOLI EDITORE;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03301640482""";;VAR GROUP SPA;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6685281467""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo nr. 1202591/2016 per l'acquisizione del rinnovo delle licenze software e dei servizi di gestione del sistema di controllo navigazione internet e del software antivirus Mcafee ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03878640238""";;VIRTUAL LOGIC SRL;;;NO;;;;;;;;;;;;;;;;;24/05/2016;
"=""6670389323""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;custom pack;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02152610784""";;CAM HOSPITAL SRL;;;SI;120080,00;;;;;;;;;;;;;89619,20;01/05/2016;31/08/2017;19/04/2016;
"=""6699896116""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga contratto etichette termiche per stampanti - 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02224600276""";;NOVAREX;;;SI;781,26;;;;;515,63;265,63;;;;;;;;;;25/05/2016;Ulteriore proroga contratto nelle more RDO in corso, determina 3481 del 15/12/2016, assunto CIG 69088145AB
"=""6699901535""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga contratto etichette termiche per stampanti - 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01257760338""";;LABEL 2000;;;SI;44372,50;39170,42;5202,08;;;;;;;;;;;;;;25/05/2016;Ulteriore proroga contratto nelle more RDO in corso, determina 3481 del 15/12/2016, assunto CIG 6908860B9F
"=""6699885800""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga contratto etichette termiche per stampanti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00136740404""";;CERACARTA S.P.A.;;;SI;34241,06;4790,63;21346,88;;;5297,92;2805,63;;;;;;;;;;25/05/2016;Ulteriore proroga contratti nelle more RDO in corso, determina 3481 del 15/12/2016 CIG assunto 69087164CC
"=""6679044976""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;contratto di assistenza full risk sui sistemi per la spettrometria di massa tandem, in uso presso l�AUSLBO e l�AOUBO ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06734220962""";;AB SCIEX srl;;;SI;311589,95;257766,95;53823,00;;;;;;;;;;;;;;29/04/2016;
"=""664974030B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DIRETTO  N. 48/2016  - CONTRATTO DI ASSISTENZA TECNICA DITTA ZACCANTI PER LITOTRITORE MODULITH, OTTICHE E STRUMENTARIO MARCA STORZ ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;390000,00;;390000,00;;;;;;;;;;;;;;08/04/2016;
"=""670515441F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;avec-pubblicazione dei numeri telefonici negli elenchi seat - edizione 2016-2017;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02429470541""";;SEAT Pagine Gialle SPA;;;SI;118587,00;48264,67;8066,67;14668,66;14174,00;25213,00;8200,00;;;;;;;;;;30/05/2016;Per le sole aziende sanitarie ausl bo, aoubo e ior, gli importi saranno fatturati da SEAT complessivamente all'AUSL BO la quale successivamente provveder� a recuperare le somme dovute dalle altre due aziende
"=""6699145556""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;acquisto farmaci esclusivi nelle more gara intercent-er;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05849130157""";;BAYER S.p.A. Divisione Farmaceutici;;;SI;109524,14;;109524,14;;;;;;;;;;;;;;20/05/2016;
"=""66991498A2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;acquisto farmaci esclusivi nelle more della nuova gara Intercent-er;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00421210485""";;BOEHRINGER INGELHEIM ITALIA s.p.a.;;;SI;21578,40;;21578,40;;;;;;;;;;;;;;20/05/2016;
"=""66991590E5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE DELLA GARA INTERCENT-ER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05038691001""";;BRUNO FARMACEUTICI SPA;;;SI;61,38;;61,38;;;;;;;;;;;;;;20/05/2016;
"=""66991666AA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE NUOVA GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00212840235""";;GLAXOSMITHKLINE S.P.A.;;;SI;10166,40;;10166,40;;;;;;;;;;;;;;20/05/2016;
"=""6699172B9C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE NUOVA GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11187430159""";;GILEAD SCIENCES;;;SI;285783,75;;285783,75;;;;;;;;;;;;;;20/05/2016;
"=""6699177FBB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE NUOVA GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00962280590""";;Janssen-cilag spa;;;SI;988066,94;;988066,94;;;;;;;;;;;;;;20/05/2016;
"=""6699185658""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE NUOVA GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07195130153""";;NOVARTIS FARMA S.p.A.;;;SI;270633,33;;270633,33;;;;;;;;;;;;;;20/05/2016;
"=""668962552F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00735390155""";;ASTRAZENECA SPA;;;SI;39998,92;;39998,92;;;;;;;;;;;;;;10/05/2016;
"=""668963094E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00421210485""";;BOEHRINGER INGELHEIM ITALIA s.p.a.;;;SI;2625,00;;2625,00;;;;;;;;;;;;;;10/05/2016;
"=""6689632AF4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03918040589""";;NOVO NORDISK S.P.A.;;;SI;3817,50;;3817,50;;;;;;;;;;;;;;10/05/2016;
"=""6689636E40""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO FARMACI ESCLUSIVI NELLE MORE GARA INTERCENTER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00832400154""";;sanofi S.p.A.;;;SI;7333,05;;7333,05;;;;;;;;;;;;;;10/05/2016;
"=""6697656892""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO SOMATROPINA - DITTA ELI LILLY;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00426150488""";;ELI LILLY ITALIA S.p.A.;;;SI;257330,40;126016,00;74464,00;;56850,40;;;;;;;;;;;;18/05/2016;
"=""6697661CB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO SOMATROPINA - DITTA SANDOZ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02689300123""";;Sandoz S.p.A.;;;SI;156481,80;75764,00;60465,50;;20252,30;;;;;;;;;;;;18/05/2016;
"=""6697663E57""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO SOMATROPINA - DITTA IPSEN;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07161740159""";;Ipsen S.p.A.;;;SI;161280,00;88000,00;40000,00;;33280,00;;;;;;;;;;;;18/05/2016;
"=""6698586808""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA SISTEMA AUDIO/VIDEO X AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03992220966""";;MAQUET ITALIA S.P.A.;;;SI;98990,00;;98990,00;;;;;;;;;;;;;;17/05/2016;
"=""6713581E4A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA LENTI INTRAOCULARI E MATERIALE VISCOELASTICO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07121831007""";;AMO ITALY S.R.L.;;;SI;199280,00;107400,00;42360,00;;49520,00;;;;;;;;;;;;23/04/2016;
