Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia

;dirigenti;11;241;4;4;4;3,49%;5,15%;96,51%;94,85%;1,66%
;personale del comparto - ruolo sanitario;30;631;12;12;44;3,85%;10,83%;96,15%;89,17%;1,90%
;personale del comparto - ruolo tecnico;107;2515;72;72;136;5,72%;11,13%;94,28%;88,87%;2,86%
;personale del comparto - ruolo amministrativo;256;5752;236;240;302;8,27%;13,52%;91,73%;86,48%;4,10%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;9408;302;308;368;6,48%;10,40%;93,52%;89,60%;3,21%
;dirigenti;151;3461;87;88;148;5,05%;9,33%;94,95%;90,67%;2,51%
;personale del comparto - ruolo sanitario;200;4302;113;117;154;5,34%;8,92%;94,66%;91,08%;2,63%
;personale del comparto - ruolo tecnico;19;400;36;36;17;18,00%;22,25%;82,00%;77,75%;9,00%
;personale del comparto - ruolo amministrativo;60;1245;66;68;49;10,73%;14,67%;89,27%;85,33%;5,30%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;19185;775;780;697;8,11%;11,74%;91,89%;88,26%;4,04%
;dirigenti;206;4868;72;73;112;2,99%;5,29%;97,01%;94,71%;1,48%
;personale del comparto - ruolo sanitario;505;11754;572;575;464;9,76%;13,70%;90,24%;86,30%;4,87%
;personale del comparto - ruolo tecnico;83;1949;74;75;99;7,63%;12,71%;92,37%;87,29%;3,80%
;personale del comparto - ruolo amministrativo;30;614;57;57;22;18,60%;22,18%;81,40%;77,82%;9,28%
DIPARTIMENTO FARMACEUTICO Totale;;91;2240;65;65;112;5,81%;10,81%;94,19%;89,19%;2,90%
;dirigenti;46;1190;34;34;49;5,70%;9,82%;94,30%;90,18%;2,86%
;personale del comparto - ruolo tecnico;25;620;13;13;39;4,18%;10,47%;95,82%;89,53%;2,10%
;personale del comparto - ruolo amministrativo;20;430;18;18;24;8,49%;14,07%;91,51%;85,93%;4,19%
DIPARTIMENTO AMMINISTRATIVO Totale;;236;5068;129;134;280;5,18%;10,71%;94,82%;89,29%;2,55%
;dirigenti;11;231;0;0;2;0,13%;1,00%;99,87%;99,00%;0,00%
;personale del comparto - ruolo tecnico;49;1169;25;25;109;4,28%;13,60%;95,72%;86,40%;2,14%
;personale del comparto - ruolo amministrativo;176;3668;104;108;169;5,79%;10,40%;94,21%;89,60%;2,84%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2611;24;27;111;1,94%;6,19%;98,06%;93,81%;0,92%
;dirigenti;17;357;4;4;12;2,33%;5,69%;97,67%;94,31%;1,12%
;personale del comparto - ruolo sanitario;2;42;0;0;0;0,58%;0,58%;99,42%;99,42%;0,00%
;personale del comparto - ruolo tecnico;84;1876;17;18;84;1,88%;6,35%;98,12%;93,65%;0,91%
;personale del comparto - ruolo amministrativo;16;336;3;4;15;2,03%;6,49%;97,97%;93,51%;0,89%
DIPARTIMENTO CURE PRIMARIE Totale;;843;19152;827;836;897;8,68%;13,37%;91,32%;86,63%;4,32%
;dirigenti;87;1904;49;50;80;5,19%;9,39%;94,81%;90,61%;2,57%
;personale del comparto - ruolo sanitario;649;14761;710;716;728;9,66%;14,60%;90,34%;85,40%;4,81%
;personale del comparto - ruolo tecnico;76;1821;51;52;66;5,68%;9,31%;94,32%;90,69%;2,80%
;personale del comparto - ruolo amministrativo;31;666;17;17;23;5,16%;8,61%;94,84%;91,39%;2,55%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;490;11114;398;400;727;7,18%;13,73%;92,82%;86,27%;3,58%
;dirigenti;66;1386;48;48;83;6,93%;12,91%;93,07%;87,09%;3,46%
;personale del comparto - ruolo sanitario;228;5230;200;200;406;7,66%;15,42%;92,34%;84,58%;3,82%
;personale del comparto - ruolo tecnico;110;2699;115;116;149;8,58%;14,10%;91,42%;85,90%;4,26%
;personale del comparto - ruolo amministrativo;86;1799;35;35;89;3,92%;8,86%;96,08%;91,14%;1,95%

Totale complessivo;;8088;192646;8239;8288;9264;8,58%;13,39%;91,42%;86,61%;4,28%
