Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia

;personale del comparto - ruolo amministrativo;10;230;0;5;52;2,17%;24,78%;97,83%;75,22%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;366;9645;244;364;712;6,30%;13,69%;93,70%;86,31%;2,53%
;dirigenti;114;3029;52;111;227;5,38%;12,88%;94,62%;87,12%;1,72%
;personale del comparto - ruolo sanitario;210;5518;133;172;397;5,53%;12,72%;94,47%;87,28%;2,41%
;personale del comparto - ruolo tecnico;38;1006;59;81;53;13,92%;19,18%;86,08%;80,82%;5,86%
;personale del comparto - ruolo amministrativo;4;92;0;0;35;0,00%;38,04%;100,00%;61,96%;0,00%
DISTRETTI Totale;;400;9688;246;233;2280;4,94%;28,48%;95,06%;71,52%;2,54%
;dirigenti;11;261;0;1;32;0,38%;12,64%;99,62%;87,36%;0,00%
;personale del comparto - ruolo sanitario;29;667;9;3;138;1,80%;22,49%;98,20%;77,51%;1,35%
;personale del comparto - ruolo tecnico;107;2671;69;85;678;5,77%;31,15%;94,23%;68,85%;2,58%
;personale del comparto - ruolo amministrativo;253;6089;168;144;1432;5,12%;28,64%;94,88%;71,36%;2,76%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;10186;241;311;2275;5,42%;27,75%;94,58%;72,25%;2,37%
;dirigenti;151;3705;55;36;833;2,46%;24,94%;97,54%;75,06%;1,48%
;personale del comparto - ruolo sanitario;200;4682;139;159;1079;6,36%;29,41%;93,64%;70,59%;2,97%
;personale del comparto - ruolo tecnico;19;437;1;37;61;8,70%;22,65%;91,30%;77,35%;0,23%
;personale del comparto - ruolo amministrativo;60;1362;46;79;302;9,18%;31,35%;90,82%;68,65%;3,38%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;825;20393;747;1154;3479;9,32%;26,38%;90,68%;73,62%;3,66%
;dirigenti;207;5166;114;225;1099;6,56%;27,84%;93,44%;72,16%;2,21%
;personale del comparto - ruolo sanitario;506;12516;515;758;1920;10,17%;25,51%;89,83%;74,49%;4,11%
;personale del comparto - ruolo tecnico;82;2040;77;115;322;9,41%;25,20%;90,59%;74,80%;3,77%
;personale del comparto - ruolo amministrativo;30;671;41;56;138;14,46%;35,02%;85,54%;64,98%;6,11%
DIPARTIMENTO FARMACEUTICO Totale;;97;2431;27;105;452;5,43%;24,02%;94,57%;75,98%;1,11%
;dirigenti;50;1262;7;60;227;5,31%;23,30%;94,69%;76,70%;0,55%
;personale del comparto - ruolo tecnico;26;678;11;5;139;2,36%;22,86%;97,64%;77,14%;1,62%
;personale del comparto - ruolo amministrativo;21;491;9;40;86;9,98%;27,49%;90,02%;72,51%;1,83%
DIPARTIMENTO AMMINISTRATIVO Totale;;230;5360;171;139;1190;5,78%;27,99%;94,22%;72,01%;3,19%
;dirigenti;11;253;4;0;51;1,58%;21,74%;98,42%;78,26%;1,58%
;personale del comparto - ruolo tecnico;47;1181;66;20;260;7,28%;29,30%;92,72%;70,70%;5,59%
;personale del comparto - ruolo amministrativo;172;3926;101;119;879;5,60%;27,99%;94,40%;72,01%;2,57%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2847;53;54;587;3,76%;24,38%;96,24%;75,62%;1,86%
;dirigenti;17;391;5;0;83;1,28%;22,51%;98,72%;77,49%;1,28%
;personale del comparto - ruolo sanitario;2;46;0;1;20;2,17%;45,65%;97,83%;54,35%;0,00%
;personale del comparto - ruolo tecnico;85;2042;48;26;395;3,62%;22,97%;96,38%;77,03%;2,35%
;personale del comparto - ruolo amministrativo;16;368;0;27;89;7,34%;31,52%;92,66%;68,48%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;840;20426;697;926;3143;7,95%;23,33%;92,05%;76,67%;3,41%
;dirigenti;85;2003;28;71;357;4,94%;22,77%;95,06%;77,23%;1,40%
;personale del comparto - ruolo sanitario;647;15747;490;715;2332;7,65%;22,46%;92,35%;77,54%;3,11%
;personale del comparto - ruolo tecnico;77;1951;173;117;314;14,86%;30,96%;85,14%;69,04%;8,87%
;personale del comparto - ruolo amministrativo;31;725;6;23;140;4,00%;23,31%;96,00%;76,69%;0,83%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;487;11829;248;423;2134;5,67%;23,71%;94,33%;76,29%;2,10%
;dirigenti;64;1472;26;51;225;5,23%;20,52%;94,77%;79,48%;1,77%
;personale del comparto - ruolo sanitario;229;5611;138;233;1018;6,61%;24,75%;93,39%;75,25%;2,46%
;personale del comparto - ruolo tecnico;109;2800;63;116;530;6,39%;25,32%;93,61%;74,68%;2,25%
;personale del comparto - ruolo amministrativo;85;1946;21;23;361;2,26%;20,81%;97,74%;79,19%;1,08%

Totale complessivo;;8075;203545;6708;9666;31051;8,04%;23,30%;91,96%;76,70%;3,30%
