Cognome;Nome;Decorrenza incarico;Estremi dell'atto di riferimento;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
BERTOZZI;ANNA MARIA;01/10/2013;317;31/12/2013;referente gestione funzioni accesso distretto san lazzaro;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BETTINI;ELISA;20/05/2013;110;20/05/2013;referente amministrativo area pianura, montagna e aree dipartimentali gestionali isp e analisi, prevenzione e promozione della salute;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BEVILACQUA;ANNARITA;20/02/2013;13;20/02/2013;referente gestione frna e supporto amministrativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCARELLI;MARIA VITTORIA;12/08/2010;266;03/08/2010;referente unita' amministrativa area centro - dipartimento salute mentale dipendenze patologiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCHI;ORSOLA;01/10/2013;317;31/12/2013;responsabile settore assicurativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;FRANCA;15/09/2011;261;15/09/2011;responsabile sater dipartimento salute mentale - dp;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;MONICA;01/10/2013;317;31/12/2013;referente processo sviluppo professionale, governo clinico e ricerca;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIAVATI;CRISTINA;01/01/2013;319;31/12/2013;referente procedure informatiche socio sanitarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BICEGO;GABRIELE;01/03/2013;37;05/03/2013;responsabile aroa igiene pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BILLI;MANUELA;01/05/2012;172;29/05/2012;referente igiene ospedaliera, servizi residenziali e gestione ambientale a valenza aziendale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BISONTI;MADDALENA;04/07/2011;377;29/12/2011;coordinatore temporaneo  ua laboratorio hub;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BOARI;TIZIANA;22/12/2010;396;22/12/2010;referente area sociale commissione aziendale accertamento disabilita';collaboratore professionale assistente sociale-cat.d;a tempo indeterminato
BOCCHI;GIANLUCA;01/01/2012;385;29/12/2011;referente procedura anagrafe sanitaria e cup;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BOLLINI;ANGELA;01/01/2012;385;29/12/2011;referente gestione funzione accesso area budrio - distretto pianura est;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BONETTI;ALESSANDRO;01/10/2013;317;31/12/2013;referente gestione sistemi e data center;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
BONI;CARLA;04/07/2011;377;29/12/2011;responsabile provvisorio aroa patologia clinica, medicina trasfusionale e nutrizione;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLAI;FLORIANO;01/10/2013;317;31/12/2013;responsabile gestione sistemi innovativi di integrazione tecnologica di sala operatoria e gestione coordinamento sicurezza;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLOTTI;MASSIMILIANO;31/12/2013;320;31/12/2013;referente standard progettazione impiantistica;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BOSCO;DANIELA;01/05/2013;99;15/05/2013;responsabile aroa post acuzie;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BRASA;BIANCA ANTONIA;01/04/2012;87;18/04/2012;responsabile ussi disabili adulti;;
BRUNI;MARINELLA;01/04/2012;85;18/04/2012;"referente amministrativo per la ricerca scientifica dell'istituto di ricovero e cura a carattere scientifico ""istituto delle scienze neurologiche di bologna""";collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BUCALO;STEFANIA;20/07/2012;229;20/07/2012;responsabile aroa ambulatoriale sud-ovest;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BURIANI;ALFONSO;17/10/2011;402;29/12/2011;referente per il raccordo con la regione per l'attuazione degli istituti previsti dagli accordi nazionali regionali e locali - area medici e professionisti convenzionati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CACCIARI;BARBARA;01/05/2012;172;29/05/2012;responsabile aroa sud e progetti complessita'  dipartimento medico;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CAGLIARI;ELENA;01/01/2013;319;31/12/2013;responsabile settore reucpero crediti;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CALLEGARI;VANNI;01/01/2012;385;29/12/2011;coordinatore attivita' parco auto e trasporti aziendali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CALVANO;GIULIA MARIA BENEDET;01/01/2013;319;31/12/2013;coordinatore processi modello complessita' porretta;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CANTELLI;ANNAMARIA;01/01/2013;319;31/12/2013;referente personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CASELLI;ANNA;15/12/2010;387;15/12/2010;responsabile aroa centro dipartimento medico;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CASTALDINI;ILARIA;01/01/2013;185;24/07/2013;responsabile supporto programmazione servizi privato accreditato;collaboratore amministrativo professionalesettore statistico-cat.d;a tempo indeterminato
CASTELLARI;CLAUDIO;01/10/2013;317;31/12/2013;referente procedure informatiche amministrative;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
CATENA;GERARDO;01/01/2012;385;29/12/2011;coordinatore attiivita' cespiti e tenuta inventario aziendale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CATTELAN;ELISABETTA;01/01/2012;385;29/12/2011;referente sater h san giovanni persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CECUTTA;ARIANNA;01/10/2013;317;31/12/2013;responsabile settore legale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CELENTANO;CINZIA;01/10/2013;317;31/12/2013;responsabile amministrativo area dipartimentale sud;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
CESARI;BARBARA;01/10/2013;317;31/12/2013;coordinatore ua piastra blocchi operatori (pbo) om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CHIARINI;MORENO;01/01/2012;385;29/12/2011;referente flussi informativi gestione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CHIMETTO;FRANCESCA;01/07/2013;134;17/06/2013;responsabile aroa npia centri specialistici;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CIANCI;TIZIANA;03/09/2010;274;03/08/2010;responsabile supporto giuridico amministrativo servizio ispettivo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CINTI;MAURIZIO;20/09/2013;317;31/12/2013;referente progetti grandi opere e ua area sud psal;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
COLOMBARI;SABRINA;01/04/2012;87;18/04/2012;responsabile area promozione del benessere lavorativo e valorizzazione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COMELLINI;GABRIELLA;18/07/2011;204;18/07/2011;referente area dipartimentale sater per processi di ricerca  e attivita' ambulatoriale infermieristica unita' sater ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORAZZA;GABRIELLA;01/10/2013;317;31/12/2013;referente formazione area assistenza e progetti trasversali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORDENONS;FIORELLA;01/05/2012;172;29/05/2012;responsabile aroa area citta' e montagna;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORSINI;ANTONELLA;01/10/2013;317;31/12/2013;coordinatore ua ortopedia e traumatologia osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COTTI;NADIA;01/01/2012;385;29/12/2011;responsabile gestione contabilita' stipendiale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
COVILI;MONICA;23/04/2012;104;23/04/2012;responsabile aroa psichiatria adulti csm e processi socioriab periferia;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CREPALDI;MARIA GRAZIA;17/12/2013;305;17/12/2013;coordinatore ua neuroradiologia;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CUOMO;ELENA;01/01/2013;319;31/12/2013;coordinatore biblioteca on-line;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
D'ALFONSO;GABRIELLA;01/01/2012;385;29/12/2011;responsabile processi di gestione aspetti giuridici ed economici - personale dipendente presidio ospedaliero;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
D'ELIA;MARIA;01/01/2013;319;31/12/2013;referente stomatoterapia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DAL RIO;STEFANIA;20/07/2012;229;20/07/2012;responsabile aroa continuita' dell'assistenza ovest;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DALL'OLIO;ALESSANDRO;01/10/2013;317;31/12/2013;referente atti di polizia giudiziaria;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
DALLA CASA;SIMONA;01/01/2013;319;31/12/2013;referente flussi informativi addebiti di prestazioni sanitarie da aziende pubbliche e privati accreditati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DAZZANI;CARLA;18/07/2011;184;18/07/2011;responsabile unita' sater  promozione  salute donna e bambino;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
DEGLI ESPOSTI;ANDREA;01/03/2013;37;05/03/2013;responsabile aroa veterinaria;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
DI RENZO;ROSSANA;01/10/2013;317;31/12/2013;referente tirocini;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI TODARO;OLGA;18/07/2011;205;18/07/2011;referente area dipartimentale sater per flussi informativi allocazione e gestione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DINI;ENRICO;01/01/2012;385;29/12/2011;responsabile sater area diagnostica;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
DONATI;ANGELA;01/04/2013;319;31/12/2013;responsabile segreteria dass;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DOVESI;TIZIANA;01/01/2012;385;29/12/2011;responsabile formazione e gestione flussi informativi della uo (amministrazione del personale);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DRAGHETTI;CLAUDIA;18/07/2014;185;18/07/2011;responsabile aroa continuita' dell'assistenza est;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DURANTI;PIERPAOLO;01/01/2013;319;31/12/2013;referente sviluppo sistemi informatici per gestione economico finanziaria;collaboratore amministrativo professionale esperto-settore statistico-cat.d liv.ec.super (ds);a tempo indeterminato
EUFROSINI;MAURO;01/07/2012;220;12/07/2012;responsabile media web periodici;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
FASANETTO;LUCIANA;01/10/2013;317;31/12/2013;referente autorizzazione e accreditamento;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FAUNI;LOREDANA;01/01/2013;319;31/12/2013;responsabile aroa ambulatori;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FERRARI;PATRIZIA;01/04/2012;87;18/04/2012;coordinatore ua rianimazione e terapia intensiva osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FERRI;DONATELLA;28/07/2014;208;12/09/2014;coordinatore ua riabilitazione om;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
FERRI;KATIA;18/07/2011;193;18/07/2011;responsabile unita' attivita' amministrative e relazioni con il cittadino distretto di san lazzaro;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
FIORINI;FIORENZA;01/01/2014;329;31/12/2013;coordinatore procedure di gara per beni e servizi in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
FREDDI;LOREDANA;01/01/2012;385;29/12/2011;referente processo riabilitazione npee;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
GABUSI;ROBERTA;18/02/2013;36;05/03/2013;coordinatore ua cardio  / emodinamica om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GAMBETTI;MARTA;01/04/2012;87;18/04/2012;referente gestione funzione accesso distretto pianura ovest - adeguamento linee guida;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GARIMBERTI;ROBERTA;01/01/2012;385;29/12/2011;responsabile ussi minori;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GARULLI;LUCA;01/10/2013;317;31/12/2013;referente manutenzione area sud;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
GAUDENZI;OLINDA;01/05/2012;172;29/05/2012;responsabile aroa clinico assistenziale;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
GENERALI;MIRELLA;05/02/2013;30;05/03/2013;responsabile settore contenzioso in materia di lavoro - uoc affari generali e legali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GERALDI;VINCENZA;01/01/2012;385;29/12/2011;referente programmazione sanitaria, project management e cdg;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GHEDINI;ANNA;01/01/2013;319;31/12/2013;coordinatore procedure per progetti onformatizzazione ambito metropolitano e area vasta;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
GHERARDI;MANUELA;01/01/2012;385;29/12/2011;responsabile ussi minori;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GIAMPEROLI;ADRIANA;01/01/2012;385;29/12/2011;responsabile processi di gestione aspetti normativi ed economici attivita' comfort alberghiero e servizi appaltati aziendali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIAMPEROLI;ALESSANDRA;01/10/2011;353;01/12/2011;responsabile unita' amministrativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIOGOLI;ANNA MARIA;01/01/2013;319;31/12/2013;referente area supporto direzionale integrazione sociale e sanitaria;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GIORGI;GIUSEPPE;01/01/2014;329;31/12/2013;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIROTTI;MARINELLA;01/06/2012;275;21/09/2012;responsabile ufficio relazioni sindacali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GNUDI;MARCO;01/01/2012;385;29/12/2011;referente relazioni esterne e l.34  (aut. strutt. san.);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GONDONI;MARINELLA;01/04/2012;87;18/04/2012;responsabile area giuridico amministrativa assistenza primaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GRANA;MARCO;01/01/2013;319;31/12/2013;responsabile web aziendale;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
GRAZIA;LUCIA;01/01/2012;385;29/12/2011;referente attivita' collegate al budget dei distretti e all'attivita' specialistica ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRIGOLI;MARA;16/04/2013;99;15/05/2013;responsabile disabili adulti;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
GUBBELINI;MIRELLA;03/09/2012;252;03/09/2012;responsabile sater dipartimento chirurgico;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUBELLINI;PATRIZIA;01/10/2013;317;31/12/2013;responsabile relazioni interne ed esterne;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDOMEI;STEFANIA;01/01/2012;381;29/12/2011;responsabile aroa consultori familiari;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDOTTI;GERALDINA;18/05/2011;329;09/11/2011;responsabile unita' attivita' amministrative e relazioni con il cittadino distretto di porretta terme;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
IANNICELLA;ANNA;23/04/2012;101;23/04/2012;coordinatore ua medicina a ospedale maggiore ;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
LAURENTI;ARIANNA;01/01/2012;385;29/12/2011;responsabile contenzioso dipartimentale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LAURICELLA;MADELEINE;01/01/2013;319;31/12/2013;referente attivita' previdenziali e pensionistiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;ERIKA;11/12/2013;281;11/12/2013;referente flussi informativi dipartimento cure primarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LODI;ADELE;01/01/2013;319;31/12/2013;responsabile  pda  ob;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
LOSS;CRISTINA;20/02/2013;13;20/02/2013;responsabile corso di laurea infermieristica pieve di cento;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LUCCHESI;ROBERTO;01/01/2013;319;31/12/2013;referente gestione reti e telematica;collaboratore tecnico professionale-settore informatico-cat.d;a tempo indeterminato
LUSANNA;LORENZO;01/10/2013;317;31/12/2013;coordinatore ua riabilitazione e ausili;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
LUVIERI;MARA;01/05/2012;172;29/05/2012;responsabile aroa per il bambino;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MALOSSI;DANIELE;01/01/2013;319;31/12/2013;coordinatore ua 118 centrale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MANAI;GIOVANNA;18/07/2011;186;18/07/2011;responsabile unita' attivita' socio-sanitarie distretto di casalecchio;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
MANFREDI;MARILENA;01/01/2012;385;29/12/2011;responsabile sater centro screening;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
MANGANELLI;ALBERTO;01/01/2013;403;21/12/2012;responsabile manutenzione area nord;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
MANZONI;CHIARA;20/05/2013;110;20/05/2013;responsabile tutela delle fragilita';collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
MARCHESINI;NICOLETTA;20/02/2013;13;20/02/2013;coordinatore ua ps ospedale maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MASTRILLO;ANGELANTONIO;01/01/2013;319;31/12/2013;responsabile  corso di laurea neurofisiopatologia;collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
MATTEUZZI;MARIA GRAZIA;03/12/2014;253;03/12/2014;responsabile settore programmazione e contabilita';collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
MAZZACURATI;PAOLO;01/01/2013;319;31/12/2013;coordinatore del team amministratori di sistema ris-pacs;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZALI;GRAZIELLA;01/01/2013;319;31/12/2013;referente settore costituzione rapporti di lavoro e gestione matricolare;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
