;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
Anno 2020;;;;;;;;
;;;;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;52473;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;53057;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;54852;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;55021;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;55507;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;57740;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;63769;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;78321;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;82409;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;90787;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;94735;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;103761;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;104459;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;105037;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;105057;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;106988;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;109457;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;110453;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;111036;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;116255;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;122522;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;123578;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;124408;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;124629;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;127781;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;128818;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;129848;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;130450;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;132851;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;136289;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;138178;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;139303;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;139363;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;139401;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;140659;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;146309;258,50;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;148260;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;148535;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;151563;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;152741;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;154961;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;155147;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;156538;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;157640;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;157788;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;159310;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;159541;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;160940;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;161202;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;162205;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;162317;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;164140;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;164686;1.020,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;166137;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;166352;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;168119;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;168280;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;171307;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;171591;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;173222;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;176036;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;176798;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;180547;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;181235;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;181625;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;181807;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;181943;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;182288;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;183117;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;185685;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;186542;272,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;186556;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;186558;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;186819;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;187403;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;187411;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;192016;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;192621;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;192920;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
DISTRETTO RENO, LAVINO E SAMOGGIA;DR.SSA MANAI GIOVANNA;1013_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;193691;92,93;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.27607 del 15/07/2020
