Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo sanitario;30;600;22;14;21;6,00%;9,50%;94,00%;90,50%;3,67%
;personale del comparto - ruolo tecnico;109;2396;213;76;83;12,06%;15,53%;87,94%;84,47%;8,89%
;personale del comparto - ruolo amministrativo;256;5412;237;245;211;8,91%;12,80%;91,09%;87,20%;4,38%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;429;8872;420;279;314;7,88%;11,42%;92,12%;88,58%;4,73%
;dirigenti;151;3252;98;94;82;5,90%;8,43%;94,10%;91,57%;3,01%
;personale del comparto - ruolo sanitario;200;4076;215;97;156;7,65%;11,48%;92,35%;88,52%;5,27%
;personale del comparto - ruolo tecnico;18;360;18;35;13;14,72%;18,33%;85,28%;81,67%;5,00%
;personale del comparto - ruolo amministrativo;60;1184;89;53;63;11,99%;17,31%;88,01%;82,69%;7,52%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;17919;1169;722;609;10,55%;13,95%;89,45%;86,05%;6,52%
;dirigenti;206;4528;125;115;203;5,30%;9,78%;94,70%;90,22%;2,76%
;personale del comparto - ruolo sanitario;505;10987;934;503;327;13,08%;16,06%;86,92%;83,94%;8,50%
;personale del comparto - ruolo tecnico;83;1820;80;51;53;7,20%;10,11%;92,80%;89,89%;4,40%
;personale del comparto - ruolo amministrativo;30;584;30;53;26;14,21%;18,66%;85,79%;81,34%;5,14%
DIPARTIMENTO FARMACEUTICO Totale;;91;2000;41;55;105;4,80%;10,05%;95,20%;89,95%;2,05%
;dirigenti;46;1016;19;27;58;4,53%;10,24%;95,47%;89,76%;1,87%
;personale del comparto - ruolo tecnico;25;576;18;4;25;3,82%;8,16%;96,18%;91,84%;3,13%
;personale del comparto - ruolo amministrativo;20;408;4;24;22;6,86%;12,25%;93,14%;87,75%;0,98%
DIPARTIMENTO AMMINISTRATIVO Totale;;238;4844;178;183;271;7,45%;13,05%;92,55%;86,95%;3,67%
;dirigenti;11;220;0;3;8;1,36%;5,00%;98,64%;95,00%;0,00%
;personale del comparto - ruolo tecnico;49;1092;39;37;82;6,96%;14,47%;93,04%;85,53%;3,57%
;personale del comparto - ruolo amministrativo;178;3532;139;143;181;7,98%;13,11%;92,02%;86,89%;3,94%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2468;77;41;121;4,78%;9,68%;95,22%;90,32%;3,12%
;dirigenti;17;340;1;2;21;0,88%;7,06%;99,12%;92,94%;0,29%
;personale del comparto - ruolo sanitario;2;40;3;0;2;7,50%;12,50%;92,50%;87,50%;7,50%
;personale del comparto - ruolo tecnico;84;1768;69;34;73;5,83%;9,95%;94,17%;90,05%;3,90%
;personale del comparto - ruolo amministrativo;16;320;4;5;25;2,81%;10,63%;97,19%;89,38%;1,25%
DIPARTIMENTO CURE PRIMARIE Totale;;841;17969;1006;753;553;9,79%;12,87%;90,21%;87,13%;5,60%
;dirigenti;87;1800;52;55;63;5,94%;9,44%;94,06%;90,56%;2,89%
;personale del comparto - ruolo sanitario;647;13833;767;615;411;9,99%;12,96%;90,01%;87,04%;5,54%
;personale del comparto - ruolo tecnico;76;1704;168;56;63;13,15%;16,84%;86,85%;83,16%;9,86%
;personale del comparto - ruolo amministrativo;31;632;19;27;16;7,28%;9,81%;92,72%;90,19%;3,01%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;490;10448;487;387;558;8,37%;13,71%;91,63%;86,29%;4,66%
;dirigenti;65;1300;48;48;28;7,38%;9,54%;92,62%;90,46%;3,69%
;personale del comparto - ruolo sanitario;229;4936;260;204;342;9,40%;16,33%;90,60%;83,67%;5,27%
;personale del comparto - ruolo tecnico;109;2480;145;97;123;9,76%;14,72%;90,24%;85,28%;5,85%
;personale del comparto - ruolo amministrativo;87;1732;34;38;65;4,16%;7,91%;95,84%;92,09%;1,96%
Totale complessivo;;8096;179905;10194;7960;7508;10,09%;14,26%;89,91%;85,74%;5,67%
