Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;18749;785;903;1731;9,01%;18,24%;90,99%;81,76%;4,19%
;dirigenti;207;4760;150;226;461;7,89%;17,58%;92,11%;82,42%;3,15%
;personale del comparto - ruolo sanitario;504;11471;509;602;1030;9,68%;18,66%;90,32%;81,34%;4,44%
;personale del comparto - ruolo tecnico;84;1926;94;37;172;6,80%;15,73%;93,20%;84,27%;4,88%
;personale del comparto - ruolo amministrativo;29;592;32;39;68;11,99%;23,48%;88,01%;76,52%;5,41%
DIPARTIMENTO FARMACEUTICO Totale;;82;1902;16;62;195;4,10%;14,35%;95,90%;85,65%;0,84%
;dirigenti;46;1062;8;8;81;1,51%;9,13%;98,49%;90,87%;0,75%
;personale del comparto - ruolo tecnico;24;580;4;29;78;5,60%;19,05%;94,40%;80,95%;0,69%
;personale del comparto - ruolo amministrativo;12;260;4;25;36;11,32%;25,17%;88,68%;74,83%;1,54%
DIPARTIMENTO AMMINISTRATIVO Totale;;248;5300;149;175;634;6,12%;18,08%;93,88%;81,92%;2,81%
;dirigenti;11;235;3;0;14;1,28%;7,23%;98,72%;92,77%;1,28%
;personale del comparto - ruolo tecnico;51;1183;48;27;186;6,30%;22,03%;93,70%;77,97%;4,06%
;personale del comparto - ruolo amministrativo;186;3882;98;149;434;6,35%;17,53%;93,65%;82,47%;2,52%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2545;38;62;253;3,93%;13,87%;96,07%;86,13%;1,49%
;dirigenti;17;357;0;6;24;1,68%;8,41%;98,32%;91,59%;0,00%
;personale del comparto - ruolo sanitario;2;42;0;3;1;7,48%;9,86%;92,52%;90,14%;0,00%
;personale del comparto - ruolo tecnico;82;1810;38;47;191;4,68%;15,23%;95,32%;84,77%;2,10%
;personale del comparto - ruolo amministrativo;16;336;0;6;37;1,82%;12,84%;98,18%;87,16%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;844;18914;720;769;1792;7,87%;17,35%;92,13%;82,65%;3,81%
;dirigenti;88;1915;14;21;165;1,82%;10,44%;98,18%;89,56%;0,73%
;personale del comparto - ruolo sanitario;646;14486;466;618;1405;7,48%;17,18%;92,52%;82,82%;3,22%
;personale del comparto - ruolo tecnico;77;1808;211;116;138;18,08%;25,72%;81,92%;74,28%;11,67%
;personale del comparto - ruolo amministrativo;33;705;29;14;84;6,12%;18,03%;93,88%;81,97%;4,11%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;489;10921;393;489;1165;8,07%;18,74%;91,93%;81,26%;3,60%
;dirigenti;64;1344;29;61;109;6,69%;14,80%;93,31%;85,20%;2,16%
;personale del comparto - ruolo sanitario;228;5148;228;233;566;8,96%;19,95%;91,04%;80,05%;4,43%
;personale del comparto - ruolo tecnico;113;2688;80;165;330;9,13%;21,40%;90,87%;78,60%;2,98%
;personale del comparto - ruolo amministrativo;84;1741;56;29;160;4,91%;14,10%;95,09%;85,90%;3,22%
;;;;;;;;;;;
Totale complessivo;;8128;188945;6593;8777;17641;8,13%;17,47%;91,87%;82,53%;3,49%
;;;;;;;;;;;
