Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;personale del comparto - ruolo sanitario;29;664;7;16;30;3,45%;7,97%;96,55%;92,03%;1,05%
;personale del comparto - ruolo tecnico;108;2640;126;104;143;8,71%;14,13%;91,29%;85,87%;4,77%
;personale del comparto - ruolo amministrativo;250;5936;291;186;301;8,04%;13,11%;91,96%;86,89%;4,90%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;10077;363;261;510;6,20%;11,26%;93,80%;88,74%;3,60%
;dirigenti;150;3624;95;53;154;4,07%;8,32%;95,93%;91,68%;2,62%
;personale del comparto - ruolo sanitario;201;4668;122;123;253;5,24%;10,66%;94,76%;89,34%;2,61%
;personale del comparto - ruolo tecnico;20;450;12;14;19;5,73%;9,95%;94,27%;90,05%;2,67%
;personale del comparto - ruolo amministrativo;59;1335;134;72;84;15,45%;21,74%;84,55%;78,26%;10,04%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;819;19802;1029;823;616;9,35%;12,47%;90,65%;87,53%;5,20%
;dirigenti;207;5058;150;104;121;5,03%;7,42%;94,97%;92,58%;2,97%
;personale del comparto - ruolo sanitario;502;12134;762;637;412;11,53%;14,93%;88,47%;85,07%;6,28%
;personale del comparto - ruolo tecnico;81;1965;78;49;58;6,46%;9,41%;93,54%;90,59%;3,97%
;personale del comparto - ruolo amministrativo;29;645;39;33;25;11,18%;15,06%;88,82%;84,94%;6,05%
DIPARTIMENTO FARMACEUTICO Totale;;97;2385;35;99;110;5,62%;10,23%;94,38%;89,77%;1,47%
;dirigenti;51;1261;3;55;57;4,63%;9,15%;95,37%;90,85%;0,24%
;personale del comparto - ruolo tecnico;26;658;22;5;27;4,07%;8,18%;95,93%;91,82%;3,34%
;personale del comparto - ruolo amministrativo;20;466;10;39;26;10,48%;16,06%;89,52%;83,94%;2,15%
DIPARTIMENTO AMMINISTRATIVO Totale;;230;5328;178;167;313;6,48%;12,36%;93,52%;87,64%;3,34%
;dirigenti;11;253;14;0;5;5,66%;7,64%;94,34%;92,36%;5,53%
;personale del comparto - ruolo tecnico;47;1153;31;52;62;7,16%;12,53%;92,84%;87,47%;2,69%
;personale del comparto - ruolo amministrativo;172;3922;133;116;246;6,34%;12,61%;93,66%;87,39%;3,39%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2822;105;110;121;7,61%;11,90%;92,39%;88,10%;3,72%
;dirigenti;18;414;2;27;7;7,00%;8,70%;93,00%;91,30%;0,48%
;personale del comparto - ruolo sanitario;2;46;4;1;0;10,87%;10,87%;89,13%;89,13%;8,70%
;personale del comparto - ruolo tecnico;84;1994;95;53;92;7,42%;12,03%;92,58%;87,97%;4,76%
;personale del comparto - ruolo amministrativo;16;368;4;29;22;8,95%;14,93%;91,05%;85,07%;1,09%
DIPARTIMENTO CURE PRIMARIE Totale;;841;20125;1057;695;590;8,70%;11,64%;91,30%;88,36%;5,25%
;dirigenti;84;1969;49;35;90;4,26%;8,83%;95,74%;91,17%;2,49%
;personale del comparto - ruolo sanitario;651;15583;771;572;409;8,62%;11,24%;91,38%;88,76%;4,95%
;personale del comparto - ruolo tecnico;74;1827;218;60;59;15,24%;18,47%;84,76%;81,53%;11,93%
;personale del comparto - ruolo amministrativo;32;746;19;27;32;6,23%;10,52%;93,77%;89,48%;2,55%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;488;11675;411;431;500;7,22%;11,50%;92,78%;88,50%;3,52%
;dirigenti;64;1472;18;36;58;3,68%;7,62%;96,32%;92,38%;1,22%
;personale del comparto - ruolo sanitario;228;5499;223;214;240;7,96%;12,32%;92,04%;87,68%;4,06%
;personale del comparto - ruolo tecnico;110;2740;107;158;122;9,68%;14,13%;90,32%;85,87%;3,91%
;personale del comparto - ruolo amministrativo;86;1964;63;23;80;4,36%;8,44%;95,64%;91,56%;3,21%
Totale complessivo;;8043;197892;9207;8300;7558;8,85%;12,67%;91,15%;87,33%;4,65%
