Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
LANDINI;CHIARA;17/02/2022;16/02/2027;61;16/02/2022;RESPONSABILE UO PEDIATRIA TERRITORIALE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
LOMBARDI;ALESSANDRO;01/09/2021;31/12/2025;298;20/08/2021;RESPONSABILE UO TERAPIA INTENSIVA CARDIOLOGICA BENTIVOGLIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
LORENZINI;LAURA;04/09/2020;03/09/2025;238;11/07/2017;RESPONSABILE UO ANESTESIA BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAGNANI;GIULIA;10/06/2020;09/06/2025;177;10/06/2020;RESPONSABILE UO NPIA  BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
MANCA;MARIA CATERINA;01/08/2021;30/04/2022;268;16/07/2021;PROGRAMMA AZIENDALE VIOLENZA E MEDICINA DI GENERE, EQUIPARATO A SS;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA LEGALE
MANCARUSO;ALESSANDRA;27/10/2021;26/10/2026;390;27/10/2021;RESPONSABILE UO PSICOLOGIA  DELLA FAMIGLIA, DELL'INFANZIA E ADOLESCENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE PSICOLOGO-PSICOLOGIA
MAURIZI;PATRIZIA;01/08/2021;31/07/2026;268;16/07/2021;RESPONSABILE UO IGIENE E SANITA' PUBBLICA DEGLI AMBIENTI DI VITA APPENNINO E RENO, LAVINO E SAMOGGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MICHETTI;ROSSELLA;01/01/2022;31/12/2026;343;05/10/2021;RESPONSABILE UO CSM BORGO RENO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
MURACCINI;RENZO;14/05/2020;13/05/2025;139;07/05/2020;RESPONSABILE UO CSM SAN DONATO - SAN VITALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
NAVACCHIA;PAOLA;29/07/2021;29/02/2024;272;29/07/2021;RESPONSABILE UO IGIENE DELLA NUTRIZIONE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
NOBILE;GIAMPIERO;01/03/2020;28/02/2025;60;27/02/2020;RESPONSABILE UO EMODINAMICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
NOBILE DE SANTIS;MARIA SICHILENDA;11/09/2020;10/09/2025;292;11/09/2020;RESPONSABILE UO CONSULTORI FAMILIARI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
ORSI;CLAUDIA;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO PS EMERGENZA TERRITORIALE BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PAPASODERO;ANTONIETTA RITA;07/05/2020;06/05/2025;221;07/07/2020;RESPONSABILE UO PEDIATRIA TERRITORIALE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
PELLEGRINO;SILVIA;01/01/2020;31/12/2024;501;30/12/2019;DIRETTORE UO CSM SARAGOZZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PERLANGELI;VINCENZA;01/08/2019;31/07/2022;291;07/08/2019;RESPONSABILE UO EPIDEMIOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
PETIO;CARMINE;01/01/2020;31/12/2024;507;30/12/2019;DIRETTORE UO DIAGNOSI E CURA MALPIGHI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
POZZATI;ANDREA;01/01/2019;31/12/2023;205;30/06/2020;RESPONSABILE U.O.S. CARDIOLOGIA BAZZANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
RESI;DAVIDE;01/08/2021;31/07/2026;268;16/07/2021;RESPONSABILE UO PREVENZIONE, SORVEGLIANZA E CONTROLLO DELLE MALATTIE INFETTIVE PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ROSSI;EUGENIO;01/03/2020;28/02/2025;39;12/02/2020;RESPONSABILE UO CSM SAN GIORGIO DI PIANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SANTI;ANDREA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
SBANO;DARIO;01/02/2022;31/01/2027;165;27/04/2022;RESPONSABILE UO PS - EMERGENZA TERRITORIALE BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
SCUBLA;RICCARDO;14/05/2020;13/05/2025;139;07/05/2020;RESPONSABILE UO CSM DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SERRA;PIER LUIGI;22/06/2020;21/06/2025;205;30/06/2020;RESPONSABILE UO ANESTESIA OSTETRICIA-GINECOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
SOFIA;SOCCORSA;01/12/2021;30/11/2026;343;05/10/2021;RESPONSABILE UO MEDICINA URGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
TENUZZO;CLAUDIO;14/04/2020;13/04/2025;139;07/05/2020;RESPONSABILE UO DEGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TODESCHINI;RENATO;01/08/2021;31/07/2026;268;16/07/2021;RESPONSABILE UO PREVENZIONE, SORVEGLIANZA E CONTROLLO DELLE MALATTIE INFETTIVE APPENNINO E RENO, LAVINO E SAMOGGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
TONTI;LORENZA;01/01/2020;31/12/2024;503;30/12/2019;DIRETTORE UO CSM BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TREBBI;STEFANO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
TROMBETTI;SUSANNA;09/04/2021;31/12/2022;120;09/04/2021;RESPONSABILE UO STRUMENTI DI MONITORAGGIO DEI PERCORSI E PROCESSI CLINICO-ASSISTENZIALI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
UGENTI;FRANCESCA;01/02/2020;31/01/2025;17;28/01/2020;RESPONSABILE U.O.S. LUNGODEGENZA NORD;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
VIAGGI;MARCO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
ZACCARONI;STEFANIA;01/09/2021;31/12/2025;298;20/08/2021;RESPONSABILE UO MEDICINA INFETTIVA E RESPIRATORIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
ZANACCHINI;EMANUELA;01/09/2021;31/12/2024;298;20/08/2021;RESPONSABILE UO CSM SAVENA IDICE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ZIGLIO;ANDREA;30/12/2021;29/12/2026;508;30/12/2021;RESPONSABILE UO GOVERNO DEI PERCORSI CLINICO-ASSISTENZIALI D'ISTITUTO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
BARBANI;ROBERTO;01/01/2022;31/07/2022;343;05/10/2021;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
MARTINI;ENRICA;28/01/2021;27/01/2026;23;28/01/2021;RESPONSABILE UO VETERINARIA C OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
MELLONI;OLIVIA;21/02/2020;04/12/2023;17;28/01/2020;RESPONSABILE UO VETERINARIA A EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
SABATINO;MICHELE OTTAVIO;01/01/2021;31/12/2025;423;29/12/2020;RESPONSABILE UO VETERINARIA A OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
TORRESANI;GILBERTO;01/12/2021;17/11/2022;296;20/08/2021;RESPONSABILE UO VETERINARIA C EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
VANNUCCINI;MARCO;01/11/2021;20/12/2024;296;20/08/2021;RESPONSABILE UO VETERINARIA  B EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
MAZZA;CONCETTA;27/01/2022;26/01/2027;26;26/01/2022;RESPONSABILE UO GESTIONE DEI RISCHI PER LA SALUTE E DEI RISCHI TRASVERSALI, PROMOZIONE DEL BENESSERE E CONTRASTO AL DISAGIO LAVORATIVO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
MAZZETTI;CLAUDIA;17/11/2021;16/11/2026;417;17/11/2021;RESPONSABILE UO IGIENE ALIMENTI EST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
SPETTOLI;ALESSANDRA;01/01/2020;31/12/2022;425;20/11/2019;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE FISICO-FISICA SANITARIA
COLOMBARI;PIERA;15/01/2021;30/09/2022;21;28/01/2021;RESPONSABILE AREA DATeR IRCCS (SS);STRUTTURA SEMPLICE  - PROFESSIONI SANITA;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
CASTALDINI;ILARIA;17/02/2022;16/02/2027;62;16/02/2022;RESPONSABILE UO GESTIONE CONTRATTI DI FORNITURA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE STATISTICO
CECUTTA;ARIANNA;19/07/2020;18/07/2023;205;30/06/2020;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE AVVOCATO
CIARROCCHI;ROSA ANGELA;09/05/2019;08/05/2022;183;09/05/2019;RESPONSABILE UO UASS BOLOGNA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
DAMILANO;ALESSANDRO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO ACQUISTI E SICUREZZA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
PAVARIN;RAIMONDO;01/01/2022;30/06/2023;296;20/08/2021;RESPONSABILE UO OSSERVATORIO EPIDEMIOLOGICO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
TAGLIOLI;SILVIA;01/12/2019;30/11/2024;410;18/11/2019;RESPONSABILE UO AMMINISTRAZIONE DEL RAPPORTO DI LAVORO (SS);STRUTTURA SEMPLICE - AMM INTERAZ;DIRIGENTE AMMINISTRATIVO
PINI;ANTONELLA;17/09/2021;16/09/2026;327;17/09/2021;RESPONSABILE UO MALATTIE NEUROMUSCOLARI DELL'ETA' EVOLUTIVA (SS) A VALENZA INTERAZIENDALE ;STRUTTURA SEMPLICE - MEDICA INTERAZ;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
ORSONI;MASSIMO;24/11/2021;23/11/2026;438;24/11/2021;RESPONSABILE UO COLLAUDI E INFORMATICA MEDICA (SS);STRUTTURA SEMPLICE  - PT INTERAZ;DIRIGENTE INGEGNERE
BOARON;FEDERICO;01/01/2020;31/12/2024;506;30/12/2019;DIRETTORE UO PSICHIATRIA FORENSE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
COLOMBO;CAROLINA;01/06/2021;19/02/2024;105;01/04/2021;RESPONSABILE UO MEDICINA RIABILITATIVA OSPEDALE BELLARIA (SSI);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
COSTA;STEFANO;01/03/2021;28/02/2026;21;28/01/2021;RESPONSABILE UO PSICHIATRIA E PSICOTERAPIA ETA' EVOLUTIVA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
CUCCHI;MARIA CRISTINA;01/04/2020;31/03/2025;17;28/01/2020;RESPONSABILE U.O.S.D. CHIRURGIA SENOLOGICA ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
DE IURE;FEDERICO;22/12/2019;21/12/2022;478;23/12/2019;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
D'INTINO;PAOLA EMANUELA;10/03/2022;09/03/2027;93;09/03/2022;RESPONSABILE UO MEDICINA DELLO SPORT (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA DELLO SPORT
NONINO;FRANCESCO;01/01/2022;31/12/2026;457;01/12/2021;RESPONSABILE UOSI EPIDEMIOLOGIA E STATISTICA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROLOGIA
PERULLI;GIOVANNI;01/07/2021;30/06/2026;105;01/04/2021;RESPONSABILE UO MEDICINA LOIANO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PICOCO;COSIMO;16/11/2019;19/08/2022;425;20/11/2019;RESPONSABILE UO CENTRALE OPERATIVA 118 AREA OMOGENEA EMILIA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
SFORZA;ALESSANDRA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO ENDOCRINOLOGIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ENDOCRINOLOGIA
SIMONETTI;LUIGI;13/09/2021;12/09/2026;277;29/07/2021;RESPONSABILE UOSI NEURORADIOLOGIA OM ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEURORADIOLOGIA
TUGNOLI;GREGORIO;22/11/2019;21/11/2022;425;20/11/2019;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
VALERIANI;LUCA;20/08/2021;19/08/2026;294;20/08/2021;RESPONSABILE UO NUTRIZIONE CLINICA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-SCIENZ. DELL'ALIMENT. E DIETETICA
VISCONTI;PAOLA;11/09/2020;10/09/2025;293;11/09/2020;RESPONSABILE UO DISTURBI DELLO SPETTRO AUTISTICO (SSI);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
LUGARESI;ALESSANDRA;23/11/2019;22/11/2022;425;20/11/2019;RESPONSABILE UOSI RIABILITAZIONE SCLEROSI MULTIPLA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
AMOROSA;LUCA;01/04/2022;30/04/2022;42329;05/04/2022;RESPONSABILE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA AD INDIRIZZO TRAUMATOLOGICO E TECNICA ENDOSCOPICA (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
ROMANELLI;MASSIMO;27/08/2019;26/08/2022;270;17/07/2019;RESPONSABILE UO PROCESSI DI E-CARE (SSD);STRUTTURA SEMPLICE DIPARTIMEN - PROF SAN;DIRIGENTE PROF. SANITARIE - AREA TECNICA
BARCA;PAOLO;21/12/2020;20/12/2025;410;21/12/2020;DIRETTORE UO CHIRURGIA ORTOPEDICA IN ELEZIONE E A MEDIO-BASSA COMPLESSITA' (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BERARDI;PAOLA;01/02/2022;31/01/2027;25;26/01/2022;RESPONSABILE UO FISICA SANITARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
TOMMASINI;LAURA;15/12/2019;14/12/2022;425;20/11/2019;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
AMBANELLI;MICAELA;25/10/2021;24/07/2022;105369;22/10/2021;RESPONSABILE FACENTE FUNZIONI UO AMMINISTRATIVA E SEGRETERIA DATeR (SSD);STRUTTURA SEMPL DIP.LE - SAN NON MED FF;DIRIGENTE STATISTICO
CRUGLIANO;ANTONIA;08/05/2019;07/05/2022;173;08/05/2019;RESPONSABILE UO GARE E CONTRATTI (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENTE AMMINISTRATIVO
BERTINI;ALESSIO;01/02/2022;31/01/2027;425;17/11/2021;DIRETTORE UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
CASELLA;GIANNI;05/11/2019;04/11/2024;385;04/11/2019;DIRETTORE UO. CARDIOLOGIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
CASTIONI;CARLO ALBERTO;07/12/2020;06/12/2025;381;26/11/2020;DIRETTORE UO ANESTESIA E RIANIMAZIONE OSPEDALE BELLARIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEURORADIOLOGIA-DIRETTORE
CERSOSIMO;ANTONELLA;22/03/2020;21/03/2025;91;18/03/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA INFANTILE;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
DESCOVICH;CARLO;01/08/2021;31/01/2026;286;16/07/2021;DIRETTORE UO GOVERNO CLINICO, RICERCA, FORMAZIONE E SISTEMA QUALITA' (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
FABBRI;GIULIANA;15/03/2021;31/10/2025;84;15/03/2021;DIRETTORE PER SUPPLENZA UO PRESIDIO OSPEDALIERO UNICO AZIENDALE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
FARRUGGIA;PATRIZIA;01/01/2021;31/12/2025;417;21/12/2020;DIRETTORE UO PREVENZIONE RISCHIO INFETTIVO NELLE STRUTTURE SANITARIE E SOCIO-SANITARIE TERRITORIALI (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
FRANCESCHI;ENRICO;01/04/2022;31/03/2027;132;31/03/2022;DIRETTORE UO ONCOLOGIA DEL SISTEMA NERVOSO (SC) ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
FREZZA;GIOVANNI PIERO;09/07/2021;30/11/2022;154;30/04/2021;DIRETTORE U.O.C. RADIOTERAPIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
GHIZZI;CHIARA;01/06/2021;31/05/2026;105;01/04/2021;DIRETTORE U.O.C. PEDIATRIA  ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
