CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""ZCD268292E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""05688870483""";;A. MENARINI DIAGNOSTICS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;NESSUNA GARA
"=""7751672219""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""07617050153""";;Abbott Rapid Diagnostisc srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;NESSUNA GARA DIAGNOSTICI PER DIPENDENZE
"=""7751644AFB""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;STRISCE GLICEMIA NESSUNA GARA
"=""7751613169""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""NSLFNC69M07D548L""";;InfraTec srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;GARA SCADUTA NON RINNOVATA
"=""77516911C7""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00152680203""";;A. DE MORI S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;IN ATTESA DI NUOVA GARA
"=""7751626C20""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""11317290150""";;B.S.N. Biological Sales Network s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;NESSUNA GARA
"=""Z1B2688569""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;"=""DE129314192""";CHROMSYSTEMS INSTR. & CHEMICALS GMB;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;NESSUNA GARA
"=""Z7B2688AB2""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02750460962""";;TECAN ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;RICERCA CLINICA NEUROLOGICA
"=""Z402688C71""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;GARA AVEC IN CORSO
"=""Z692688FA6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02217770235""";;SARSTEDT S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;SCELTA PERCHE' PREZZO PIU' BASSO
"=""77531451A8""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""13209130155""";;MERCK LIFE SCIENCE S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;DIAGNOSTICI PER RICERCA NESSUNA GARA
"=""Z8726895C6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;VETRERIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""13023610150""";;Starlab Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;VETRERIA NON IN GARA PER LABORATORIO
"=""ZDD268985D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09971540159""";;Meridian Bioscience Europe S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;TEST DIPENDENZE NESSUNA GARA
"=""ZD1268990D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01794050151""";;LP ITALIANA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;VETRERIA NESSUNA GARA
"=""Z0D2689C1C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03350760967""";;MERCK S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;DIAGNOSTICI PER BIOCHIMICA MANUALE NESSUNA GARA
"=""7754177549""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""12864800151""";;VWR International Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;CHIMICI NESSUNA GARA
"=""Z8B268E259""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;VETRERIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02829240155""";;Gilson Italia Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;VETRERIA NESSUNA GARA
"=""Z6326905A6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02405040284""";;KALTEK SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2019;DIAGNOSTICI OLTRE FABBISOGNO DI GARA
"=""ZAD2691F7A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""00691781207""";;Coloplast spa;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"kit utilizzati nelle stenosi ureterali
"
"=""Z762691F5C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02292260599""";;ICU MEDICAL ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"kit dedicati a pompe
"
"=""7754862A8F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""07747160153""";;PERMEDICA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;Protesi anca stelo corto- esclusiva tecnica
"=""7755563D0A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"tamponi da allocare in piccole regioni del capo
"
"=""775557896C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02459270993""";;CARDIVA ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"in attesa provvedimenti gara Ferrara
"
"=""77555989ED""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""06912570964""";;APPLIED MEDICAL DISTRIBUTION EUROPE BV - FILIALE ITALIANA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"in attesa provvedimenti
"
"=""7755545E2F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""11575580151""";;MOVI S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"oltre fabb. combo kit
"
"=""ZDE2693582""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""00226250165""";;S.A.L.F. S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;"Colorante per marcatura polipi, non ci sono gare in essere
"
"=""Z3D269297D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00076670595""";;ABBOTT S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;STRISCE GLICEMIA PER BAMBINI NESSUNA GARA
"=""7755716B4D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;protesi mammarie in attesa di provvedimenti
"=""77557073E2""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""03260081207""";;KILKO SrL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;nessuna gara - acquisto per pazienti con piani terapeutici
"=""7755677B1E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""00725050157""";;SIAD Healthcare S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/01/2019;Oltre fabbisogno protesi per neurochirurgia lotto 9
"=""7756204E02""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""03353370160""";;EVOLUZIONI MEDICHE SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;Fratture della falange e del metacarpo - esclusiva tecnica
"=""7756339D6A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"med statseal tamponi femorali 
"
"=""7756351753""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"aghi localizzazione filo d'arianna in attesa provvedimenti
"
"=""7756361F91""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02790240101""";;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"in attesa gara lame e bisturi
"
"=""Z492694D14""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""02173550282""";;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"urgenza
"
"=""Z9826953AA""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""00322800376""";;Farmac-Zabban S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"urgenza
"
"=""77561712CA""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""01140030360""";;ARS CHIRURGICA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"Oltre fabbisogno gara ""endoscopia digestiva"" Det.3594/17+550/18 scadenza 31/03/2021
"
"=""ZE62695223""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""01067490050""";;ASTIDENTAL di Sabbione SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"Aghi per odontoiatria mai inseriti in nessuna gara, basso consumo
"
"=""7756183CAE""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02606120349""";;THERAS LIFETECH SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"In attesa nuova procedura per microinfusore MyLife Omnipod
"
"=""775657502F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""03237150234""";;Icu Medical Europe SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;"in sostituzione prodotto aggiudicato in gara ditta Cremascoli fallita (in attesa provvedimanti per passaggio secondo aggiudicatario).
"
"=""77566015A2""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01736770460""";;SILMARC PHARMA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2019;NESSUNA GARA
"=""Z162649329""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO KIT CESAREO;23-AFFIDAMENTO DIRETTO;"=""12300580151""";;MOLNLYCKE HEALTH CARE SRL;;;SI;4900,00;;;;;;;;;;;;;;;;;;;;4900,00;03/01/2019;31/12/2019;03/01/2019;
"=""Z6A2697559""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2019;Oltre fabbisogno gara emostatici e sigillanti
"=""ZAD26978B3""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2019;"Unico prodotto idoneo tra quellli valitati perché tracheale e completamente sterile
"
"=""Z96269795D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISINFETTANTI;23-AFFIDAMENTO DIRETTO;"=""00133360081""";;NUOVA FARMEC SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2019;"Non aggiudicato nella nuova gara ""disinfettanti"" e nessuna proroga in essere
"
"=""7757600E06""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2019;"prezzo più basso
"
"=""7757610649""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""00847380961""";;Cook Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2019;"oltre fabb. sonde e tubi
"
"=""ZE72699128""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""11584260159""";;Medivis srl.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;07/01/2019;"cataratte difficili
"
"=""Z6A269A855""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02129190373""";;Biocommerciale s.a.s.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;"urgenza
"
"=""ZA8269A860""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02281990404""";;KLINICOM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;"urgenza
"
"=""Z88269B261""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""93517310152""";;Hollister S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;"Dedicato a  paziente, prescrizione medica
"
"=""ZD1269B177""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;"Oltre fabbisogno gara ""stomi"" Det. 3056/17 sc. 22/10/2019
"
"=""Z7D269BA33""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""09284460962""";;INTEGRA LIFESCIENCES ITALY SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;Nessuna gara- utilizzo in ulcere di difficile guarigione
"=""ZB1269CB28""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""02483380966""";;MANFRED SAUER ITALIA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;"piani terapeutici
"
"=""Z01269D39B""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;diagnostici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01806050504""";;QUALIMEDLAB S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;VEQ S.ORSOLA NESSUNA GARA
"=""Z2A269D5D5""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;VETRERIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02173800281""";;Biosigma S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/01/2019;OLTRE FABBISOGNO CONTRATTO ARTICOLI DA LABORATORIO
"=""7759749B70""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""11160660152""";;Ambu S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2019;"materiale dedicato a videobroncoscopio
"
"=""775970899B""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""03493440162""";;jOTEC SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2019;"in attesa provvedimenti sam
"
"=""77596444CC""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""09284460962""";;INTEGRA LIFESCIENCES ITALY SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;09/01/2019;CUTE ARTIFICIALE, NON CI SONO GARE IN ESSERE, INTERVENTI PARTICOLARI
"=""7761379C8E""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2019;"Oltre fabbisogno gara ""disp. Ultrasuoni e radiofrequenza"" lotto 2 Det. 1299/17 scadenza 9/03/2019
"
"=""Z1526A46CF""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02251200743""";;METER SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;10/01/2019;STRISCE GLICEMIA PER PAZIENTI NON VEDENTI NESSUNA GARA
"=""77614073AC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;VISCOELASTICI Proroga;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07121831007""";;AMO ITALY S.R.L.;;;SI;12960,00;3600,00;1440,00;;7920,00;;;;;;;;;;;;;;;;;;;10/01/2019;
