Qualifica;Tempo Pieno (U);Tempo Pieno (D);Part-Time fino al 50% (U);Part-Time fino al 50% (D);Part-time oltre 50% (U);Part-time oltre 50% (D);Totale Dip. al 31/12 (U);Totale Dip. al 31/12 (D)
SD0011-BIOLOGI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;0;0
SD0601-BIOLOGI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E16-CHIMICI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);;;;;;;0;0
SD0N16-CHIMICI CON INC. DI STRUTTURA COMPLESSA (RAPP.NON ESCL.);;;;;;;0;0
SD0E15-CHIMICI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;0;0
SD0N15-CHIMICI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A15-CHIMICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);1;4;0;0;0;0;1;4
SD0014-CHIMICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;0;0
SD0602-CHIMICI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E42-FISICI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);;;;;;;0;0
SD0N42-FISICI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;0;0
SD0E41-FISICI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);0;2;0;0;0;0;0;2
SD0N41-FISICI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A41-FISICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);0;10;0;0;0;1;0;11
SD0040-FISICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;0;0
SD0603-FISICI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0E66-PSICOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);1;1;0;0;0;0;1;1
SD0N66-PSICOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;0;0
SD0E65-PSICOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);0;1;0;0;0;0;0;1
SD0N65-PSICOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;0;0
SD0A65-PSICOLOGI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);9;68;0;0;0;1;9;69
SD0064-PSICOLOGI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);0;5;0;0;0;0;0;5
SD0604-PSICOLOGI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;0;0
SD0CO1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (INC. STRUT. COMPL.);1;0;0;0;0;0;1;0
SD0SE1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (INC. STRUT. SEMPL.);;;;;;;0;0
SD0AI1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (ALTRI INC. PROF.LI);3;8;0;0;0;0;3;8
SD048B-DIR. PROF.SAN.INFERM/OSTET T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;0;0
SD0CO2-DIRIGENTE PROF. SANIT. RIABILITATIVE (INC. STRUT. COMPL.);;;;;;;0;0
SD0SE2-DIRIGENTE PROF. SANIT. RIABILITATIVE (INC. STRUT. SEMPL.);;;;;;;0;0
SD0AI2-DIRIGENTE PROF. SANIT. RIABILITATIVE (ALTRI INC. PROF.LI);0;1;0;0;0;0;0;1
SD048C-DIR. PROF. SAN. RIABILITAT. T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;0;0
SD0CO3-DIRIGENTE PROF. TECNICO SANITARIE (INC. STRUT. COMPL.);;;;;;;0;0
SD0SE3-DIRIGENTE PROF. TECNICO SANITARIE (INC. STRUT. SEMPL.);1;0;0;0;0;0;1;0
SD0AI3-DIRIGENTE PROF. TECNICO SANITARIE (ALTRI INC. PROF.LI);;;;;;;0;0
SD048D-DIR. PROF.TECNICO SANITARIE T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;0;0
SD0CO4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE (INC.STRUT.COMPL.);;;;;;;0;0
SD0SE4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE (INC.STRUT.SEMPL.);;;;;;;0;0
SD0AI4-DIRIGENTE PROF.TECNICHE DELLA PREVENZIONE(ALTRI INC.PROF.LI);;;;;;;0;0
SD048E-DIR. PROF.TECNICHE PREVENZ. T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;0;0
S18863-COLL.RE PROF.LE SANITARIO - PERS. INFER. SENIOR - DS;12;77;0;0;0;5;12;82
S16020-COLL.RE PROF.LE SANITARIO - PERS. INFER. - D;905;2713;1;12;7;219;913;2944
S14056-OPER.RE PROF.LE SANITARIO PERS. INFERM. - C;0;1;0;0;0;0;0;1
S14S52-OPER.RE PROF.LE DI II CAT.PERS. INFERM.  SENIOR-C;;;;;;;0;0
S13052-OPER.RE PROF.LE DI II CAT.PERS. INFERM. BS;;;;;;;0;0
S18864-COLL.RE PROF.LE SANITARIO - PERS. TEC. SENIOR - DS;3;2;0;0;0;0;3;2
S16021-COLL.RE PROF.LE SANITARIO - PERS. TEC.- D;178;373;1;3;1;34;180;410
S14054-OPER.RE PROF.LE SANITARIO - PERS. TEC.- C;;;;;;;0;0
S00062-PROFILO ATIPICO RUOLO SANITARIO;;;;;;;0;0
S18865-COLL.RE PROF.LE SANITARIO - TECN. DELLA PREV. SENIOR - DS;19;10;0;0;0;0;19;10
S16022-COLL.RE PROF.LE SANITARIO - TECN. DELLA PREV. - D;70;88;1;1;1;14;72;103
S14055-OPER.RE PROF.LE SANITARIO - TECN. DELLA PREV. - C;;;;;;;0;0
S18866-COLL.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. SENIOR - DS;5;9;0;0;0;0;5;9
S16019-COLL.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. - D;60;255;2;5;1;43;63;303
S14S51-OPER.RE PROF.LE DI II CAT. CON FUNZ. DI RIABIL. SENIOR - C;;;;;;;0;0
S14053-OPER.RE PROF.LE SANITARIO - PERS. DELLA RIABIL. - C;;;;;;;0;0
S13051-OPER.RE PROF.LE DI II CAT. CON FUNZ. DI RIABIL. - BS;;;;;;;0;0
PD0010-AVVOCATO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;0;0
PD0S09-AVVOCATO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;0;1;0;0;0;0;0;1
PD0A09-AVVOCATO DIRIG. CON ALTRI INCAR.PROF.LI;0;4;0;0;0;0;0;4
PD0605-AVVOCATO DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);;;;;;;0;0
PD0046-INGEGNERE DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;3;3;0;0;0;0;3;3
PD0S45-INGEGNERE DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;1;2;0;0;0;0;1;2
PD0A45-INGEGNERE DIRIG. CON ALTRI INCAR.PROF.LI;18;5;0;0;0;0;18;5
PD0606-INGEGNERE DIR. A T. DETERMINATO(ART.15-SEPTIES DLGS. 502/92);1;0;0;0;0;0;1;0
PD0004-ARCHITETTI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;0;0
PD0S03-ARCHITETTI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;0;0
PD0A03-ARCHITETTI DIRIG. CON ALTRI INCAR.PROF.LI;1;1;0;0;0;0;1;1
PD0607-ARCHITETTI DIR. A T.DETERMINATO(ART. 15-SEPTIES DLGS.502/92);;;;;;;0;0
PD0044-GEOLOGI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;0;0
PD0S43-GEOLOGI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;0;0
PD0A43-GEOLOGI DIRIG. CON ALTRI INCAR.PROF.LI;;;;;;;0;0
PD0608-GEOLOGI  DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);;;;;;;0;0
P16006-ASSISTENTE RELIGIOSO - D;;;;;;;0;0
PSP871-SPECIALISTA DELLA COMUNICAZIONE ISTITUZIONALE - D;;;;;;;0;0
PSP872-SPECIALISTA NEI RAPPORTI CON I MEDIA,GIORNALISTA PUBBLICO -D;;;;;;;0;0
P00062-PROFILO ATIPICO RUOLO PROFESSIONALE;;;;;;;0;0
TD0002-ANALISTI DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;0;1;0;0;0;0;0;1
TD0S01-ANALISTI DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;0;0
TD0A01-ANALISTI DIRIG. CON ALTRI INCAR.PROF.LI;2;2;0;0;0;0;2;2
TD0609-ANALISTI DIR. A T. DETERMINATO(ART. 15-SEPTIES DLGS. 502/92);1;0;0;0;0;0;1;0
TD0071-STATISTICO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;0;0
TD0S70-STATISTICO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;0;2;0;0;0;0;0;2
TD0A70-STATISTICO DIRIG. CON ALTRI INCAR.PROF.LI;0;1;0;0;0;1;0;2
TD0610-STATISTICO DIR. A T.DETERMINATO(ART. 15-SEPTIES DLGS.502/92);;;;;;;0;0
TD0068-SOCIOLOGO DIRIG. CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;0;0
TD0S67-SOCIOLOGO DIRIG. CON INCARICO DI STRUTTURA SEMPLICE;1;1;0;0;0;0;1;1
TD0A67-SOCIOLOGO DIRIG. CON ALTRI INCAR.PROF.LI;2;0;0;0;0;0;2;0
TD0611-SOCIOLOGO DIR. A T. DETERMINATO(ART.15-SEPTIES DLGS. 502/92);;;;;;;0;0
TD0C02-DIR. AMBIENTALE CON INCARICO DI STRUTTURA COMPLESSA;;;;;;;0;0
TD0S02-DIR. AMBIENTALE CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;0;0
TD0A02-DIR. AMBIENTALE CON ALTRI INCAR.PROF.LI;;;;;;;0;0
TD0810-DIR. AMBIENTALE A T.DETERMINATO (ART.15-SEPTIES DLGS 502/92);;;;;;;0;0
T18867-COLLAB.RE PROF.LE ASSISTENTE SOCIALE SENIOR - DS;0;11;0;0;0;0;0;11
T16024-COLLAB.RE PROF.LE ASSISTENTE SOCIALE - D;6;47;0;1;0;5;6;53
T18868-COLLAB.RE TEC. - PROF.LE SENIOR - DS;6;1;0;0;0;0;6;1
T16026-COLLAB.RE TEC. - PROF.LE - D;24;11;0;0;0;2;24;13
T14050-OPER.RE PROF.LE ASSISTENTE SOC. - C;;;;;;;0;0
T14007-ASSISTENTE TECNICO - C;23;10;0;1;1;0;24;11
T14063-PROGRAM.RE - C;8;2;1;0;0;0;9;2
T14S59-OPERATORE TECNICO SPECIAL.TO SENIOR - C;27;0;0;0;1;0;28;0
T13059-OPERATORE TECNICO SPECIAL.TO - BS;68;15;1;0;0;1;69;16
T13660-OPERATORE SOCIO SANITARIO - BS;234;868;1;1;1;34;236;903
T12057-OPERATORE TECNICO - B;44;80;0;1;5;20;49;101
T12058-OPERATORE TECNICO ADDETTO ALL ASSISTENZA - B;1;15;0;0;0;8;1;23
T11008-AUSILIARIO SPECIALIZZATO - A;2;2;0;1;0;1;2;4
T00062-PROFILO ATIPICO RUOLO TECNICO;;;;;;;0;0
AD0032-DIRIGENTE AMM.VO CON INCARICO DI STRUTTURA COMPLESSA;4;10;0;0;0;0;4;10
AD0S31-DIRIGENTE AMM.VO CON INCARICO DI STRUTTURA SEMPLICE;;;;;;;0;0
AD0A31-DIRIGENTE AMM.VO CON ALTRI INCAR.PROF.LI;4;9;0;0;0;0;4;9
AD0612-DIRIG. AMM.VO A T. DETERMINATO (ART. 15-SEPTIES DLGS.502/92);0;1;0;0;0;0;0;1
A18869-COLLABORATORE AMMINISTRATIVO PROF.LE SENIOR - DS;15;66;0;1;0;3;15;70
A16028-COLLABORATORE AMMINISTRATIVO PROF.LE - D;45;153;0;2;2;17;47;172
A14005-ASSISTENTE AMMINISTRATIVO - C;84;267;0;6;1;35;85;308
A13870-COADIUTORE AMM.VO SENIOR - BS;2;6;0;1;0;1;2;8
A12017-COADIUTORE AMM.VO - B;33;52;1;1;5;7;39;60
A11030-COMMESSO - A;1;0;0;0;3;1;4;1
A00062-PROFILO ATIPICO RUOLO AMMINISTRATIVO;;;;;;;0;0
N18694-RICERCATORE SANITARIO - DS;3;4;0;0;0;1;3;5
N16695-COLLABORATORE PROF.LE  DI RICERCA SANITARIA - D;5;19;0;0;0;0;5;19
000061-CONTRATTISTI;;;;;;;0;0
Totale;2496;6240;9;38;29;472;2534;6750
