;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso farmacie;3.265.467,07;3.078.206,10;4.826.752,25;3.926.709,83;15.097.135,25
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;17.303.906,86;22.000.941,96;19.461.418,14;20.619.390,85;79.385.657,81
;Debiti verso ENPAF;17.954,80;17.954,80;18.072,59;18.084,35;72.066,54
;Debiti verso farmacie;17.070.653,21;21.661.667,75;19.220.238,24;20.213.339,89;78.165.899,09
;Altri debiti verso fornitori di beni e servizi;215.298,85;321.319,41;223.107,31;387.966,61;1.147.692,18
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;536.553,69;163.132,73;;8.435.214,23;9.134.900,65
;Debiti verso Aosp della regione per altre prestazioni;516.230,79;140.012,93;;8.404.672,98;9.060.916,70
;Debiti verso Asl della Regione  per altre prestazioni;20.322,90;21.253,80;;30.541,25;72.117,95
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;1.866,00;;;1.866,00
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;165.510,98;28.980,00;71.617,03;58.759,00;324.867,01
;Altri debiti verso fornitori di beni e servizi;55.062,84;18.255,00;47.814,00;33.549,00;154.680,84
;Debiti verso Aziende sanitarie di altre regioni;67.258,14;10.725,00;693,66;;78.676,80
;Debiti verso Ospedali Privati;43.190,00;;23.040,00;25.210,00;91.440,00
;Erario conto IVA;;;69,37;;69,37
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.066.773,06;9.313.982,60;11.671.057,66;7.743.515,00;36.795.328,32
;Debiti verso convenzionati interni;963.702,86;2.236.045,85;1.622.164,60;1.987.024,38;6.808.937,69
;Debiti verso Ospedali Privati;2.677.189,44;2.740.865,12;4.354.844,44;1.973.637,40;11.746.536,40
;Altri debiti verso fornitori di beni e servizi;171.593,85;218.186,19;157.105,42;76.588,28;623.473,74
;Erario conto IVA;4.054,19;11.395,21;5.326,13;4.733,62;25.509,15
;Debiti verso altri Istituti di previdenza;125.020,27;95.327,74;93.500,14;97.245,34;411.093,49
;Debiti verso convenzionati esterni;3.003.995,78;3.069.941,24;4.567.969,30;2.319.959,10;12.961.865,42
;Debiti verso ENPAM;972.869,22;789.928,68;771.368,75;759.925,90;3.294.092,55
;Debiti verso guardia medica;147.512,76;140.701,04;98.778,88;505.341,55;892.334,23
;Debiti verso Enti di ricerca;834,69;1.067,86;;;1.902,55
;Debiti verso altri soggetti;;10.523,67;;19.059,43;29.583,10
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;901,20;1.351,80;;;2.253,00
;Debiti verso INAIL;901,20;1.351,80;;;2.253,00
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;12.305,95;2.625,00;78.305,73;56.198,04;149.434,72
;Debiti verso Ospedali Privati;10.325,00;2.625,00;70.175,00;41.475,00;124.600,00
;Erario conto IVA;516,25;;1.688,75;2.712,50;4.917,50
;Altri debiti verso fornitori di beni e servizi;1.464,70;;6.441,98;12.010,54;19.917,22
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.267,61;785.650,55;;;787.918,16
;Debiti verso Asl della Regione  per altre prestazioni;2.168,80;334,15;;;2.502,95
;Erario conto IVA;98,81;;;;98,81
;Debiti verso Aosp della regione per altre prestazioni;;785.316,40;;;785.316,40
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;220.395,13;220.589,82;206.843,11;209.230,53;857.058,59
;Debiti verso Aziende sanitarie di altre regioni;3.537,68;13.292,00;;;16.829,68
;Erario conto IVA;51,66;500,86;;5,23;557,75
;Debiti verso farmacie;216.805,79;206.796,96;206.843,11;208.878,65;839.324,51
;Debiti verso altri soggetti;;;;346,65;346,65
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.828.480,09;4.509.145,92;4.866.786,78;4.428.799,98;19.633.212,77
;Altri debiti verso fornitori di beni e servizi;4.452.232,26;3.208.666,36;3.494.310,95;3.053.212,04;14.208.421,61
;Erario conto IVA;139.610,46;136.453,79;107.074,13;107.207,55;490.345,93
;Debiti verso INAIL;88.593,89;26.585,14;29.131,72;20.030,47;164.341,22
;Debiti verso farmacie;1.132.932,35;1.133.448,95;1.196.515,38;1.229.116,76;4.692.013,44
;Debiti verso fornitori di beni strumentali;990,00;;;;990,00
;Debiti verso altri soggetti;14.121,13;3.991,68;39.754,60;19.233,16;77.100,57
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;29.189.441,95;34.364.747,57;40.331.038,78;23.237.193,36;127.122.421,66
;Debiti verso Ospedali Privati;29.189.441,95;34.364.747,57;40.305.204,14;23.237.193,36;127.096.587,02
;Debiti verso altri soggetti;;;25.834,64;;25.834,64
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;48.805,62;53.978,40;59.504,76;80.194,78;242.483,56
;Debiti verso Amministrazioni Pubbliche diverse;48.805,62;53.978,40;59.504,76;80.194,78;242.483,56
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.639.962,60;4.435.954,53;4.875.506,84;4.665.031,61;18.616.455,58
;Altri debiti verso fornitori di beni e servizi;2.680.141,27;2.957.895,02;2.638.098,48;2.802.642,55;11.078.777,32
;Debiti verso Amministrazioni Pubbliche diverse;21.972,36;21.494,70;24.583,59;38.419,88;106.470,53
;Debiti verso privati per FRNA;2.460,00;;;;2.460,00
;Debiti verso Ospedali Privati;1.845.520,74;1.358.267,78;2.109.631,33;1.693.874,87;7.007.294,72
;Erario conto IVA;89.868,23;98.297,03;103.193,44;127.214,37;418.573,07
;Debiti verso altri soggetti;;;;2.879,94;2.879,94
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;167.380,80;141.304,53;100.007,85;206.585,36;615.278,54
;Debiti verso farmacie;131.490,44;116.239,32;80.425,76;177.798,76;505.954,28
;Erario conto IVA;35.890,36;25.065,21;19.582,09;28.786,60;109.324,26
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;873.971,80;780.427,59;459.040,97;1.337.137,93;3.450.578,29
;Debiti verso farmacie;694.553,14;652.600,07;324.925,60;1.148.979,52;2.821.058,33
;Altri debiti verso fornitori di beni e servizi;7.075,92;6.948,80;9.787,96;13.529,34;37.342,02
;Erario conto IVA;172.342,74;120.878,72;124.327,41;174.629,07;592.177,94
U3127 Acquisti di prestazioni termali in convenzione da privati;;934.256,31;138.375,02;673.464,33;807.151,43;2.553.247,09
;Altri debiti verso fornitori di beni e servizi;187.122,95;10.800,44;190.607,02;464.307,93;852.838,34
;Debiti verso convenzionati esterni;747.133,36;127.574,58;482.857,31;341.542,08;1.699.107,33
;Debiti verso ENPAM;;;;1.301,42;1.301,42
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;26.086,20;;;26.086,20
;Debiti verso Aosp della regione per altre prestazioni;;26.086,20;;;26.086,20
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.493.461,06;8.393.199,11;13.809.429,66;8.517.814,27;42.213.904,10
;Erario conto IVA;404.548,90;682.453,06;477.258,47;813.129,33;2.377.389,76
;Altri debiti verso fornitori di beni e servizi;11.043.314,16;7.529.631,05;13.196.079,19;7.565.726,14;39.334.750,54
;Debiti verso Ospedali Privati;45.260,00;181.040,00;135.780,00;135.780,00;497.860,00
;Debiti verso Amministrazioni Pubbliche diverse;338,00;75,00;312,00;;725,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;3.178,80;3.178,80
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;130.055,00;24.890,00;;10.945,69;165.890,69
;Debiti verso Asl della Regione  per altre prestazioni;130.055,00;24.890,00;;10.945,69;165.890,69
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;10.026.812,00;7.162.781,74;7.922.484,99;10.087.402,01;35.199.480,74
;Debiti verso Amministrazioni Pubbliche diverse;3.123.892,44;2.227.200,21;2.128.680,64;3.106.938,96;10.586.712,25
;Debiti verso Amministrazioni Pubbliche per FRNA;6.208.917,32;4.690.844,18;5.201.758,73;6.486.514,19;22.588.034,42
;Debiti verso Enti locali;59.451,93;23.173,52;32.056,48;200.712,41;315.394,34
;Altri debiti verso fornitori di beni e servizi;11.402,13;17.182,79;10.215,95;7.049,96;45.850,83
;Debiti v/altre partecipate;80.500,00;;;;80.500,00
;Debiti verso Universita`;15.487,19;;;;15.487,19
;Debiti verso Aziende sanitarie di altre regioni;17.249,40;;;;17.249,40
;Debiti verso Enti Locali per FRNA;509.911,59;189.382,17;263.957,38;163.694,00;1.126.945,14
;Erario conto IVA;;14.998,87;;;14.998,87
;;;;285.815,81;122.492,49;408.308,30
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;36.785.307,03;30.920.025,33;29.055.280,27;28.833.186,60;125.593.799,23
;Debiti verso privati per FRNA;22.566.748,82;18.786.066,78;18.120.036,34;18.227.072,43;77.699.924,37
;Altri debiti verso fornitori di beni e servizi;12.404.742,98;9.848.905,40;9.391.478,55;8.940.821,34;40.585.948,27
;Debiti verso Enti locali;20.935,71;;;12.937,14;33.872,85
;Erario conto IVA;1.092.218,21;980.856,70;941.933,07;881.496,56;3.896.504,54
;Debiti verso Ospedali Privati;224.055,07;215.124,41;169.475,58;173.646,10;782.301,16
;Cassa Economale Usl Bologna Distretto Porretta;185,56;2.331,16;3.444,79;7.830,91;13.792,42
;Debiti verso Enti Locali per FRNA;15.932,43;30.500,00;;;46.432,43
;Debiti verso convenzionati esterni;4.876,95;9.673,95;8.289,90;6.251,40;29.092,20
;Debiti verso INAIL;26.524,78;;;;26.524,78
;Debiti verso Amministrazioni Pubbliche diverse;320.985,35;466.172,00;13.222,55;24.190,65;824.570,55
;Debiti verso soggetti assimilati lavoro dipendente;108.101,17;559.327,92;318.751,15;489.924,26;1.476.104,50
;Debiti verso altri soggetti;;6.798,25;11.009,00;27.446,15;45.253,40
;Cassa Economale Usl Bologna  DSM S.Isaia;;12.613,92;11.305,59;36.107,38;60.026,89
;Cassa Economale Usl Bologna Maggiore;;1.488,96;736,04;3.273,93;5.498,93
;Cassa Economale Usl Bologna Distretto San Lazzaro;;165,88;814,11;2.188,35;3.168,34
;Altri debiti verso dipendenti;;;350,00;;350,00
;Debiti verso Asl della Regione  per altre prestazioni;;;64.433,60;;64.433,60
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;428.520,63;39.172,86;145.151,13;515.045,40;1.127.890,02
;Debiti verso Aosp della regione per altre prestazioni;422.395,46;39.172,86;145.151,13;488.736,30;1.095.455,75
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.511,92;;;;2.511,92
;Debiti verso Asl della Regione  per altre prestazioni;3.613,25;;;26.309,10;29.922,35
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;7.793,53;58.872,05;;127.921,85;194.587,43
;Debiti verso Amministrazioni Pubbliche diverse;7.793,53;;;;7.793,53
;Debiti verso Universita`;;58.872,05;;107.121,85;165.993,90
;Debiti verso Aziende sanitarie di altre regioni;;;;20.800,00;20.800,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.221.194,36;1.383.945,60;351.094,28;292.267,99;3.248.502,23
;Altri debiti verso fornitori di beni e servizi;998.663,14;681.107,45;270.153,22;271.211,12;2.221.134,93
;Erario conto IVA;3.614,19;3.561,47;2.032,71;2.198,72;11.407,09
;Debiti verso Universita`;1.650,27;;;;1.650,27
;Debiti verso soggetti assimilati lavoro dipendente;217.266,76;699.276,68;37.816,34;18.858,15;973.217,93
;Debiti verso altri soggetti;;;4.400,00;;4.400,00
;Debiti verso Amministrazioni Pubbliche diverse;;;36.692,01;;36.692,01
