CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura
Z0B166325D;H Bentivoglio Riv. Murale lavori di completamento Ostetricia e Ginecologia;23-AFFIDAMENTO DIRETTO;LA MOQUETTE SRL;1900,00;1900,00;10/10/2015;29/01/2016
ZCF183616B;H Bentivoglio Ostetricia sistemazione pavimento e rivestimento resilienti;23-AFFIDAMENTO DIRETTO;LA MOQUETTE SRL;3022,00;3022,00;26/01/2016;29/01/2016
6087659F1D;Adesione a Convenzione Intercent per farmaco Sovaldi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GILEAD SCIENCES;1664999,05;1393666,29;13/01/2015;30/01/2016
56606704A8;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ABBVIE S.r.l.;4323495,48;2833835,88;01/02/2014;31/01/2016
566071167D;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Allergan Spa;173046,00;210316,32;01/02/2014;31/01/2016
5660756B93;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Almirall S.p.A.;158839,99;113769,33;01/02/2014;31/01/2016
5660918151;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BAYER S.p.A.;1521176,44;1388355,23;01/02/2014;31/01/2016
5660994009;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BOEHRINGER INGELHEIM ITALIA s.p.a.;2143854,00;1105312,64;01/02/2014;31/01/2016
56610416D0;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRUNO FARMACEUTICI SPA;34784,65;61957,66;01/02/2014;31/01/2016
5661066B70;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GILEAD SCIENCES;99403,92;1120203,36;01/02/2014;31/01/2016
56610920E8;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GLAXOSMITHKLINE S.P.A.;5930,40;1829889,23;01/02/2014;31/01/2016
62513801F9;Proroga convenzione Intercent per servizio ossigenoterapia domiciliare;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RTI – Vivisol srl – Medicair Centro srl – Cer Medical srl;8385000,00;;01/05/2015;30/04/2016
5661160903;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;medac pharma Srl a socio unico;2545,19;3199,41;01/02/2014;31/01/2016
566119885F;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Msd Italia;1164441,94;1283426,62;01/02/2014;31/01/2016
5661242CAD;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;5059105,76;4209195,45;01/02/2014;31/01/2016
5661268225;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ROCHE S.p.A. - Società unipersonale;495858,58;602494,89;01/02/2014;31/01/2016
566129044C;Adesione a convenzione Intercent per Farmaci esclusivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;UCB PHARMA S.P.A.;136610,00;235652,25;01/02/2014;31/01/2016
5857650DAF;Farmaci esclusivi - adesione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Biocodex;90180,00;41940,00;16/07/2014;31/01/2016
5857667BB7;Farmaci esclusivi - adesione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Swedish Orphan Biovitrum Srl;4937,04;52220,90;16/07/2014;31/01/2016
8146838764;Proroga servizio di plasmaderivazione dal 01/01/2020 al 30/06/2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;KEDRION SPA;7422815,00;;01/01/2020;30/06/2020
608665636D;Fornitura annuale di materiale per sterilizzazione - LOTTO 2 - gara Ausl BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;I-TEMA S.r.l.;5602,64;18722,72;01/02/2015;31/01/2016
7910436A49;PROROGA RISTORAZIONE AUSL BO CIRFOOD;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);CIR FOOD S.C.;5592171,00;;01/07/2019;31/12/2019
6086691050;Fornitura annuale di materiale per sterilizzazione - LOTTO 4 - gara Ausl BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ID&CO S.r.l.;18430,77;39636,43;01/02/2015;31/01/2016
82588087F5;DET. 676/20 FORNITURA DI N. 100 VENTILATORI POLMONARI COMPLETI DI SOFTWARE E AIR COMPRESSOR PER AZIENDE SANITARIE RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;ASSOSERVIZI SRL;3820000,00;0,00;26/03/2020;31/12/2020
6011205B48;Service di un sistema di lavorazione sangue ed emocomponenti per la produzione di pool piastrinici - gara Azienda USL di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Terumo BCT Europe N.V. Filiale Italiana;3750000,00;;15/05/2015;14/05/2018
2021020367;DETE. 367/2021 Contabilizzazione della spesa per l'anno 2021 per servizi resi dalla società Lepida S.c.p.a.;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;LEPIDA S.P.A.;3062353,40;0,00;01/01/2021;31/12/2021
764358885A;adesione intercenter farmaci biosimilari 2018/20 - lotto 6;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TECHDOW PHARMA ITALY SRL;2976025,00;;09/10/2018;30/11/2020
6238939754;Gestione spazi pubblicitari e raccolta pubblicitaria - gara Azienda USL di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CARTEL S.R.L.;2622951,00;;29/04/2015;28/04/2019
6086817848;Fornitura annuale di materiale per sterilizzazione - LOTTO 12 - gara Ausl BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BS Medical S.r.l.;3090,00;7233,75;01/02/2015;31/01/2016
608683357D;Fornitura annuale di materiale per sterilizzazione - LOTTO 16 - gara Ausl BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDIX ITALIA SRL;880,00;15090,00;01/02/2015;31/01/2016
667469548F;RINNOVO SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);RTI - D.A.EM SPA - IVS italia Spa - Camst Soc.Coop arl;2531387,46;;01/05/2016;31/07/2019
794111710F;Farmaci innovativi 2019-2021 Esclusivi Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVARTIS FARMA S.p.A.;2359845,77;;14/06/2019;06/05/2021
61815264A0;Adesione  convenzione Intercenter farmaco OLYSIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Janssen-cilag spa;36000,00;30000,00;17/03/2015;31/01/2016
6221516D68;Ulteriore acquisto Farmaco Olysio per le esigenze dell'Ausl di Bologna - adesione convenzione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Janssen-cilag spa;144000,00;132000,00;17/04/2015;31/01/2016
629525833E;Adesione a convenzione Intercent per farmaco Daklinza;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Bristol-Myers Squibb Srl;33999,96;124666,52;16/06/2015;31/01/2016
62984995CC;Adesione a convenzione Intetrcent per Farmaci Viekira, Exviera, Harvoni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);ABBVIE S.r.l.;797039,98;1056542,70;18/06/2015;31/01/2016
629851422E;Adesione a convenzione Intetrcent per Farmaci Viekira, Exviera, Harvoni;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GILEAD SCIENCES;488400,12;624066,81;18/06/2015;31/01/2016
5547586CC7;Servizio di assistenza domiciliare per gli assistiti V.G. e E.L.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;VIVISOL S.R.L.;98550,00;103397,20;02/02/2014;01/02/2016
554754394C;Servizio di assistenza domiciliare per gli assistiti V.G. e E.L.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;VIVISOL S.R.L.;248200,00;252284,32;02/02/2014;01/02/2016
Z04184A043;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;ABBOTT S.r.l.;2100,00;2058,00;01/02/2016;01/02/2016
ZEB181558D;Acquisto di hardware e software per analisi stabilometriche per la Medicina Riabilitativa Ospedale Maggiore;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;E.M.S. Srl;2600,00;2600,00;01/02/2016;01/02/2016
Z55184E237;Manutenzione correttiva cespite ABO54048 anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALSA APPARECCHI MEDICALI SRL;400,00;400,00;01/02/2016;01/02/2016
ZF217F8A9E;Manutenzione correttiva ditta CENTRAL ACOUSTIC anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CENTRAL ACOUSTIC 2000 S.R.L.;1000,00;600,00;01/02/2016;01/02/2016
Z8217ED089;Manutenzione correttiva ditta SEI EMG anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SEI EMG srl;2000,00;1480,00;01/02/2016;01/02/2016
Z8817EF95F;Manutenzione correttiva ditta BECKMAN COULTER anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Beckman Coulter S.r.l.;5000,00;1643,00;03/02/2016;03/02/2016
615753811B;Realizzazione interventi di manutenzione aula conferenze dell'Ospedale Maggiore;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Sgargi Impianti;305214,53;328883,90;27/08/2015;07/02/2016
ZDB184D068;Acquisto di un bilirubinometro transutaneo per la pediatria dell’Ospedale di Bentivoglio;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Meditron;4090,00;4090,00;10/02/2016;10/02/2016
Z7B17F89EB;Manutenzione correttiva ditta CREMASCOLI & IRIS anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Cremascoli & Iris;2500,00;1999,55;11/02/2016;11/02/2016
5601408C19;Fornitura di DM finalizzati al trattamento del glaucoma e delle patologie vitreoretiniche (sonde e laser in service) - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Alcon Italia S.p.A.;56400,00;20304,00;14/02/2014;13/02/2016
560906178F;Carta in risme - adesione intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALTERCOOP COOPERATIVA SOCIALE;214335,00;211348,32;17/02/2014;16/02/2016
613955590E;Fornitura con posa in opera di tutti i sistemi audio, video e trasmissione dati per la realizzazione della sala conferenze presso Ospedale Maggiore;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Tagliabue sistemi;96350,93;96580,85;15/02/2015;17/02/2016
ZC817F8C0B;Manutenzione correttiva ditta BIOSONIC anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BIOSONIC S.R.L.C/DED MOD. 2;1200,00;1132,00;17/02/2016;17/02/2016
Z6018917C6;Manutenzione correttiva A.B. laboratori ditta PERKIN ELMER anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PERKIN ELMER ITALIA SPA;12400,00;12385,00;17/02/2016;17/02/2016
Z631890CD1;Materiale per manutenzione correttiva defibrillatore ditta ZOLL anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ZOLL MEDICAL ITALIA;171,00;171,00;17/02/2016;17/02/2016
ZDC186E803;Acquisto, meditante richiesta di offerta sul portale Intercenter, di un sistema ottico Hopkins per le esigenze della UO ORL – OM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Zaccanti Spa;3135,65;3135,65;18/02/2016;18/02/2016
Z901836216;Manutenzione correttiva ditta TRANSGENOMIC anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ADS BIOTEC LIMITED (EX TRANSGENOMIC);5000,00;3350,00;18/02/2016;18/02/2016
Z7218361D8;Manutenzione correttiva ditta L'ACN anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;L'ACN L'ACCESSORIO NUCLEARE S.R.L.;5000,00;1430,00;18/02/2016;18/02/2016
Z5E17F5FC9;Manutenzione correttiva ditta MICROMED SERVICE anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MICROMED SERVICE S.N.C. DI BARTOLIN;1000,00;530,00;09/02/2016;18/02/2016
6136164AB6;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo - gara Azienda USL di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TIOZZO GIUSEPPE SAS;72238,06;63272,40;20/02/2015;19/02/2016
Z4E17F615B;Manutenzione correttiva ditta NIKON anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NIKON  INSTRUMENTS S.P.A;1500,00;1247,50;19/02/2016;19/02/2016
ZD8189AEC1;Manutenzione correttiva ditta THERMO FISHER SCIENTIFIC anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;THERMO FISHER SCIENTIFIC SPADED. 1;5000,00;4197,00;19/02/2016;19/02/2016
Z5717DC024;Progettazione preliminare opere edili per la sostituzione di attrezzature mediche presso medicina nucleare dell'Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;Fabio Penacchioni;3000,00;3060,00;30/12/2015;22/02/2016
ZB4189C663;Acquisto di un Ventricoloscopio, Little Lotta per la Neurochirurgia pediatrica dell’Ospedale Bellaria;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Zaccanti Spa;6040,00;6040,10;24/02/2016;24/02/2016
ZED17EA2DC;Manutenzione correttiva ditta DRAEGER anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Draeger Italia S.p.A.;20000,00;19529,12;04/01/2016;24/02/2016
Z001B34A32;Manutenzione correttiva ditta MULTI-MEDICAL anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MULTI-MEDICAL SAS;1021,00;1021,00;24/02/2016;24/02/2016
Z3F184BEDF;Misurazioni per contaminazione batterica presso ospedali di Bazzano e Vergato;23-AFFIDAMENTO DIRETTO;ETA BETA SRL;2623,00;2150,00;01/02/2016;24/02/2016
Z0B185B995;Riparazioen pannello e revisione completa della parete manovrabile piano primo del padiglione G Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;Arcadia Componibili;600,00;600,00;04/02/2016;25/02/2016
6335354382;H Maggiore ristrutturazione Aula Magna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Eredi Caloi s.r.l.;62548,92;62548,92;16/09/2015;26/02/2016
Z0F18A8926;Fornitura e posa filtri assoluti presso il reparto di Ostetricia Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;SITEMA srl;1467,65;1467,65;23/02/2016;26/02/2016
Z030DE7F2E;Carburante;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Benuzzi;5720,00;14131,68;01/03/2014;28/02/2016
Z3A0DE7E51;Carburante;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Italmet;4180,00;6733,13;01/03/2014;28/02/2016
8745780DF5;PROROGA SERVIZIO PLASMADERIVAZIONE PERIODO 01/06/2021 - 31/12/2021 - DETE. 1195/2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;KEDRION SPA;2272727,27;0,00;01/06/2021;31/12/2021
5651952A54;Servizio di assistenza tecnica per endoscopi flessibili e sistemi videoendoscopici con relativi accessori Fujinon;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;ASE SRL;392375,00;385745,80;01/03/2014;28/02/2016
5009349590;service per fornitura di sistemi di terapia a pressione negativa per il trattamento di lesioni cutanee complesse;01-PROCEDURA APERTA;SMITH & NEPHEW SRL;163532,00;143387,50;01/03/2013;28/02/2016
5010601EBC;service per fornitura di sistemi di terapia a pressione negativa per il trattamento di lesioni cutanee complesse;01-PROCEDURA APERTA;SMITH & NEPHEW SRL;23940,00;3990,00;01/03/2013;28/02/2016
50105726D0;service per fornitura di sistemi di terapia a pressione negativa per il trattamento di lesioni cutanee complesse;01-PROCEDURA APERTA;Lohmann & Rauscher;27474,00;75029,58;01/03/2013;28/02/2016
49826168CA;"Materiale di consumo per CPAP neonatale ""Infant flow""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;CareFusion Italy 311 S.r.l.;187470,00;134853,99;01/03/2013;28/02/2016
X1911CCE79;Contratto di assistenza per i sistemi di diagnostica per immagine installati in aree critiche prodotti da Philips;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PHILIPS  SPA;29893,00;29394,74;01/03/2015;28/02/2016
56374223CD;Fornitura biennale di stent e sistemi di protezione per il trattamento endovascoalre delle lesioni all'arteria carotidea - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ABBOTT VASCULAR KNOLL RAVIZZA SPA;21310,00;1150,00;01/03/2014;29/02/2016
5561004DA9;Affidamento gestione pubblico esercizio Bar tavola calda e rivendita giornali presso Ospedale Maggiore;01-PROCEDURA APERTA;AGLAJA S.R.L.;2256000,00;0,00;10/09/2014;09/09/2018
6462160720;Adesione Intercent-ER per fornitura di energia elettrica anno 2016 lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Enel Energia;2150551,00;0,00;01/01/2016;31/12/2016
5637575210;Fornitura biennale di stent e sistemi di protezione per il trattamento endovascoalre delle lesioni all'arteria carotidea - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;JOHNSON & JOHNSON MEDICAL S.p.A.;10620,00;940,00;01/03/2014;29/02/2016
5646883344;Rinnovo Service sistemi analitici per citofluorimetria - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BECTON DICKINSON ITALIA SPA;347820,00;474952,88;01/03/2014;29/02/2016
Z62167CE14;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI C.E. 41001620 EX RADIOLOGIA INTERVENTISTICA;23-AFFIDAMENTO DIRETTO;Terumo Italia S.r.l.;10000,00;10735,00;12/10/2015;29/02/2016
Z3518A373A;Acquisto di una sonda ecografica Esaote per Angiologia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ESAOTE S.p.A.;3200,00;3200,00;29/02/2016;29/02/2016
ZE51811143;Manutenzione correttiva ditta CARLO ERBA REAGENTS anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CARLO ERBA REAGENTS S.r.l.;5000,00;1038,00;29/02/2016;29/02/2016
ZB417F5A88;Manutenzione correttiva ditta LABOINDUSTRIA anno 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LABOINDUSTRIA S.p.A.;1000,00;310,00;29/02/2016;29/02/2016
Z1A18421D4;Casa della Salute di Casalecchio intervento di modifica arredi reception;23-AFFIDAMENTO DIRETTO;STEFRA SPA;790,00;790,00;29/01/2016;01/03/2016
5587566D51;Service di n.3 sistemi per ossimetro cerebrale e somatico/periferico con relativo materiale di consumo - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Covidien Italia;22080,00;31280,00;04/03/2014;03/03/2016
Z0417894B0;Rielaborazione e comparazione PEF a seguito del contratto di affitto impianti di cogenerazione ospedali di Budrio, Bentivoglio, San Giovanni in Persiceto e Loiano;23-AFFIDAMENTO DIRETTO;ECOTEAM srl;2500,00;2500,00;15/12/2015;04/03/2016
