Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DISTRETTO PIANURA EST Totale;;106;2379;78;25;341;4,33%;18,66%;95,67%;81,34%;3,28%
;dirigenti;1;25;0;0;1;0,00%;4,00%;100,00%;96,00%;0,00%
;personale del comparto - ruolo sanitario;7;132;0;0;12;0,00%;9,09%;100,00%;90,91%;0,00%
;personale del comparto - ruolo tecnico;29;650;32;6;87;5,85%;19,23%;94,15%;80,77%;4,92%
;personale del comparto - ruolo amministrativo;69;1572;46;19;241;4,13%;19,47%;95,87%;80,53%;2,93%
DISTRETTO PIANURA OVEST Totale;;46;1011;5;46;134;5,04%;18,30%;94,96%;81,70%;0,49%
;dirigenti;1;25;0;0;1;0,00%;4,00%;100,00%;96,00%;0,00%
;personale del comparto - ruolo sanitario;3;60;0;3;2;5,00%;8,33%;95,00%;91,67%;0,00%
;personale del comparto - ruolo tecnico;11;250;0;6;35;2,40%;16,40%;97,60%;83,60%;0,00%
;personale del comparto - ruolo amministrativo;31;676;5;37;96;6,21%;20,41%;93,79%;79,59%;0,74%
DISTRETTO DI CASALECCHIO Totale;;46;1011;50;58;90;10,68%;19,58%;89,32%;80,42%;4,95%
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;9;215;0;10;25;4,65%;16,28%;95,35%;83,72%;0,00%
;personale del comparto - ruolo amministrativo;35;756;50;48;65;12,96%;21,56%;87,04%;78,44%;6,61%
DISTRETTO DI PORRETTA Totale;;56;1276;3;23;191;2,04%;17,01%;97,96%;82,99%;0,24%
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;115;0;3;2;2,61%;4,35%;97,39%;95,65%;0,00%
;personale del comparto - ruolo tecnico;17;425;0;1;46;0,24%;11,06%;99,76%;88,94%;0,00%
;personale del comparto - ruolo amministrativo;33;716;3;19;143;3,07%;23,04%;96,93%;76,96%;0,42%
DISTRETTO DI SAN LAZZARO Totale;;39;792;24;35;92;7,45%;19,07%;92,55%;80,93%;3,03%
;dirigenti;2;40;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;4;85;0;0;16;0,00%;18,82%;100,00%;81,18%;0,00%
;personale del comparto - ruolo tecnico;5;105;6;18;0;22,86%;22,86%;77,14%;77,14%;5,71%
;personale del comparto - ruolo amministrativo;28;562;18;17;76;6,23%;19,75%;93,77%;80,25%;3,20%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;432;9030;270;318;1256;6,51%;20,42%;93,49%;79,58%;2,99%
;dirigenti;154;3380;61;127;373;5,56%;16,60%;94,44%;83,40%;1,80%
;personale del comparto - ruolo sanitario;201;4123;157;118;636;6,67%;22,10%;93,33%;77,90%;3,81%
;personale del comparto - ruolo tecnico;17;342;12;14;53;7,60%;23,10%;92,40%;76,90%;3,51%
;personale del comparto - ruolo amministrativo;60;1185;40;59;194;8,35%;24,73%;91,65%;75,27%;3,38%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;18385;661;880;1575;8,38%;16,95%;91,62%;83,05%;3,60%
;dirigenti;207;4674;113;160;388;5,84%;14,14%;94,16%;85,86%;2,42%
;personale del comparto - ruolo sanitario;503;11233;422;635;949;9,41%;17,86%;90,59%;82,14%;3,76%
;personale del comparto - ruolo tecnico;85;1913;105;52;170;8,21%;17,09%;91,79%;82,91%;5,49%
;personale del comparto - ruolo amministrativo;29;565;21;33;68;9,56%;21,59%;90,44%;78,41%;3,72%
DIPARTIMENTO FARMACEUTICO Totale;;83;1890;2;45;312;2,49%;18,99%;97,51%;81,01%;0,11%
;dirigenti;47;1065;0;6;195;0,56%;18,87%;99,44%;81,13%;0,00%
;personale del comparto - ruolo tecnico;24;575;0;10;75;1,74%;14,78%;98,26%;85,22%;0,00%
;personale del comparto - ruolo amministrativo;12;250;2;29;42;12,40%;29,20%;87,60%;70,80%;0,80%
DIPARTIMENTO AMMINISTRATIVO Totale;;249;5097;91;193;733;5,57%;19,95%;94,43%;80,05%;1,79%
;dirigenti;10;200;5;0;12;2,50%;8,50%;97,50%;91,50%;2,50%
;personale del comparto - ruolo tecnico;52;1180;29;29;162;4,92%;18,64%;95,08%;81,36%;2,46%
;personale del comparto - ruolo amministrativo;187;3717;57;164;559;5,95%;20,98%;94,05%;79,02%;1,53%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2472;55;57;250;4,53%;14,64%;95,47%;85,36%;2,22%
;dirigenti;16;320;0;0;40;0,00%;12,50%;100,00%;87,50%;0,00%
;personale del comparto - ruolo sanitario;2;40;0;3;0;7,50%;7,50%;92,50%;92,50%;0,00%
;personale del comparto - ruolo tecnico;83;1772;55;51;170;5,98%;15,58%;94,02%;84,42%;3,10%
;personale del comparto - ruolo amministrativo;17;340;0;3;40;0,88%;12,65%;99,12%;87,35%;0,00%
DIPARTIMENTO CURE PRIMARIE Totale;;862;18837;772;728;1882;7,96%;17,96%;92,04%;82,04%;4,10%
;dirigenti;88;1848;30;44;168;4,00%;13,10%;96,00%;86,90%;1,62%
;personale del comparto - ruolo sanitario;648;14160;589;478;1389;7,54%;17,34%;92,46%;82,66%;4,16%
;personale del comparto - ruolo tecnico;93;2154;147;174;191;14,90%;23,77%;85,10%;76,23%;6,82%
;personale del comparto - ruolo amministrativo;33;675;6;32;134;5,68%;25,53%;94,32%;74,47%;0,94%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;495;10717;519;398;1008;8,56%;17,96%;91,44%;82,04%;4,84%
;dirigenti;64;1280;61;48;82;8,52%;14,92%;91,48%;85,08%;4,77%
;personale del comparto - ruolo sanitario;228;4997;217;192;479;8,18%;17,77%;91,82%;82,23%;4,34%
;personale del comparto - ruolo tecnico;112;2640;148;119;216;10,11%;18,30%;89,89%;81,70%;5,61%
;personale del comparto - ruolo amministrativo;91;1800;93;39;231;7,33%;20,17%;92,67%;79,83%;5,17%
Totale complessivo;;8137;185850;6671;8776;17978;8,31%;17,99%;91,69%;82,01%;3,59%
