Matricola;COGNOME;NOME;data decorrenza incarico;data termine incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
714862;BERTOCCHI           ;FRANCO              ;18/07/2011;01/01/2014;180;18/07/2011;UNITA' AMMINISTRATIVA SUPPORTO QUALITA' - ACCREDITAMENTO E GOVERNO CLINICO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
21231;COMELLINI           ;GABRIELLA           ;18/07/2011;17/07/2014;204;18/07/2011;REFERENTE AREA DIPARTIMENTALE SATER PER PROCESSI DI RICERCA  E ATTIVITA' AMBULATORIALE INFERMIERISTICA UNITA' SATER AMBULATORIALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
801859;DAZZANI             ;CARLA               ;18/07/2011;17/07/2014;184;18/07/2011;UNITA' SATeR  PROMOZIONE  SALUTE DONNA E BAMBINO;COLL.PROF.SAN.ESPERTO-OSTETRICA;A TEMPO INDETERMINATO                   
103298;DI TODARO           ;OLGA                ;18/07/2011;17/07/2014;205;18/07/2011;REFERENTE AREA DIPARTIMENTALE SATER PER FLUSSI INFORMATIVI ALLOCAZIONE E GESTIONE DEL PERSONALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2011451;DRAGHETTI           ;CLAUDIA             ;18/07/2011;17/07/2014;185;18/07/2011;ArOA CONTINUITA' DELL'ASSISTENZA EST;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715910;FERRI               ;KATIA               ;18/07/2011;17/07/2014;193;18/07/2011;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI SAN LAZZARO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
20422;MANAI               ;GIOVANNA            ;18/07/2011;17/07/2014;186;18/07/2011;UNITA' ATTIVITA' SOCIO-SANITARIE DISTRETTO DI CASALECCHIO;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
2800128;PASSERINI           ;CLAUDIA             ;18/07/2011;17/07/2014;187;18/07/2011;ArOA CONTINUITA' DELL'ASSISTENZA NORD;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
21461;PETRONI             ;MANUELA             ;18/07/2011;17/07/2014;188;18/07/2011;REFERENTE PERCORSI CLINICO-ASSISTENZIALI-DOMICILIARI-UOSD CONTINUITA' DELL'ASSISTENZA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
21465;PIRAZZINI           ;MARIA CRISTINA      ;18/07/2011;17/07/2014;189;18/07/2011;UNITA'  SATeR AMBULATORIALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2011222;ROVINETTI           ;LORENZA             ;18/07/2011;17/07/2014;206;18/07/2011;REFERENTE INTEGRAZIONE OSPEDALE TERRITORIO E CCOT - UOSD CONTINUITA' DELL'ASSISTENZA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
901512;RUVINETTI           ;MARZIO              ;18/07/2011;17/07/2014;181;18/07/2011;REFERENTE AREA DIPARTIMENTALE SATER PER FLUSSI INFORMATIVI/INFORMATIZZATI A SUPPORTO DEI PROCESSI ASSISTENZIALI;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2070408;SANDRINI            ;MARIA CRISTINA      ;18/07/2011;17/07/2014;190;18/07/2011;ArOA AMBULATORIALE EST;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
10971;TANARI              ;ANTONELLA           ;18/07/2011;17/07/2014;191;18/07/2011;ArOA CONTINUITA' DELL'ASSISTENZA SUD;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2000015;TINTI               ;RITA                ;18/07/2011;17/07/2014;192;18/07/2011;UNITA' ATTIVITA' SOCIO-SANITARIE DISTRETTO DI PIANURA EST;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
2070449;MELLONI             ;MARZIA              ;27/07/2011;26/07/2014;234;27/07/2011;RESPONSABILE SATER DIPARTIMENTO ONCOLOGICO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
101159;FERRI               ;DONATELLA           ;28/07/2011;27/07/2014;236;27/07/2011;COORDINATORE U.A. SERVIZIO RIABILITAZIONE OSPEDALE MAGGIORE/CDNIn;COLL.PROF.SAN.-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
440;BIANCONCINI         ;FRANCA              ;15/09/2011;14/09/2014;261;15/09/2011;RESPONSABILE SATeR DIPARTIMENTO SALUTE MENTALE - DP;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715267;GIAMPEROLI          ;ALESSANDRA          ;01/10/2011;30/09/2014;353;01/12/2011;UNITA' AMMINISTRATIVA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
705795;MIGLIORI            ;CLEMES              ;01/10/2011;30/09/2014;353;01/12/2011;UNITA' AMMINISTRATIVA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715443;SASDELLI            ;GIUSEPPINA          ;01/10/2011;30/09/2014;353;01/12/2011;UNITA' AMMINISTRATIVA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
4330;BURIANI             ;ALFONSO             ;17/10/2011;16/10/2014;402;29/12/2011;REFERENTE PER IL RACCORDO CON LA REGIONE PER L'ATTUAZIONE DEGLI ISTITUTI PREVISTI DAGLI ACCORDI NAZIONALI REGIONALI E LOCALI - AREA MEDICI E PROFESSIONISTI CONVENZIONATI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2100210;AGOSTINI            ;ANGELA              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
2000001;ALBERGHINI          ;BRUNO               ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
4402;ALDROVANDI          ;MARIA ANGELA        ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE U.S.S.I. MINORI;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
180;BALDAZZI            ;CHIARA              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
908971;BASSI               ;NADIA               ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE PROCESSI DI GESTIONE PRESTAZIONI SANITARIE E CONSULENZA, GESTIONE AMM.VA FORMAZIONE OSPEDALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2105780;BOCCHI              ;GIANLUCA            ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE PROCEDURA ANAGRAFE SANITARIA E CUP;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2010629;BOLLINI             ;ANGELA              ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. PIANURA EST;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2010081;CALLEGARI           ;VANNI               ;01/01/2012;31/12/2014;385;29/12/2011;COORDINATORE ATTIVITA' PARCO AUTO E TRASPORTI AZIENDALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
911029;CATENA              ;GERARDO             ;01/01/2012;31/12/2014;385;29/12/2011;COORDINATORE ATTIIVITA' CESPITI E TENUTA INVENTARIO AZIENDALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2110200;CATTELAN            ;ELISABETTA          ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE SATER H. S. GIOVANNI PERSICETO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2011461;CHIARINI            ;MORENO              ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE FLUSSI INFORMATIVI GESTIONE DEL PERSONALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2112800;COTTI               ;NADIA               ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE GESTIONE CONTABILITA' STIPENDIALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
908810;D'ALFONSO           ;GABRIELLA           ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE PROCESSI DI GESTIONE ASPETTI GIURIDICI ED ECONOMICI - PERSONALE DIPENDENTE PRES. OSP.;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
1280;DINI                ;ENRICO              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE SATER AREA DIAGNOSTICA;COLL.PROF.SAN.ESPERTO-TEC.SAN.LABORATORIO BIOM.;A TEMPO INDETERMINATO                   
2071087;DOVESI              ;TIZIANA             ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE FORMAZIONE E GESTIONE FLUSSI INFORMATIVI DELLA U.O. (AMMINISTRAZIONE DEL PERSONALE);COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
714336;FIORINI             ;FIORENZA            ;01/01/2012;31/12/2014;385;29/12/2011;COORDINATORE PROCEDURE DI GARA E FUNZIONI VICARIE DEL DIRETTORE U.O.;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2012005;FREDDI              ;LOREDANA            ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE PROCESSO RIABILITAZIONE NPEE;COLL.PROF.SAN.ESPERTO-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
2117975;GARIMBERTI          ;ROBERTA             ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE U.S.S.I. MINORI;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
910772;GERALDI             ;VINCENZA            ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE PROGRAMMAZIONE SANITARIA, PROJECT MANAGEMENT E C.d.G.;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
10323;GHERARDI            ;MANUELA             ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE U.S.S.I. MINORI;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
901653;GIAMPEROLI          ;ADRIANA             ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE PROCESSI DI GESTIONE ASPETTI NORMATIVI ED ECONOMICI ATTIVITA' COMFORT ALBERGHIERO E SERVIZI APPALTATI AZIENDALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715574;GIORGI              ;GIUSEPPE            ;01/01/2012;31/12/2014;385;29/12/2011;COORDINATORE SETTORE ATTREZZATURE E RAPPORTI CON ENTI ESTERNI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070742;GNUDI               ;MARCO               ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE RELAZIONI ESTERNE E L.34  (AUT. STRUTT. SAN.);COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
2011116;GRAZIA              ;LUCIA               ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE ATTIVITA' COLLEGATE AL BUDGET DEI DISTRETTI E ALL'ATTIVITA' SPECIALISTICA AMBULATORIALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2011042;GUIDOMEI            ;STEFANIA            ;01/01/2012;31/12/2014;381;29/12/2011;ArOA CONSULTORI FAMILIARI;COLL.PROF.SAN.ESPERTO-OSTETRICA;A TEMPO INDETERMINATO                   
2800198;LAURENTI            ;ARIANNA             ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE CONTENZIOSO DIP.LE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
708311;MANFREDI            ;MARILENA            ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE SATER CENTRO SCREENING;COLL.PROF.SAN.ESPERTO-OSTETRICA;A TEMPO INDETERMINATO                   
2070543;NEGRONI             ;MORENA              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE CONT. ANALISI ECONOMICHE E MOBILITA' SANITARIA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070254;NERI                ;LORENA              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE AREA CONTABILE DIST. PIANURA OVEST;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
102401;PIERFEDERICI        ;LUCA                ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE FLUSSI CONTABILITA' ANALITICA;COLLABORATORE AMM.PROF.ESPERTO-SETT.STATISTICO;A TEMPO INDETERMINATO                   
714690;PIRAZZINI           ;ERICA               ;01/01/2012;31/12/2014;87;18/04/2012;REFERENTE PROMOZIONE DELLA SALUTE E PROGETTI ASSISTENZIALI;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
11134;POLI                ;LUIGI               ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE PROGETTAZIONE, SVILUPPO E GESTIONE SISTEMA TRASPORTI SANITARI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
20542;POLI                ;PATRIZIA            ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE PROGRAMMAZIONE E GESTIONE ECONOMICO-FINANZIARIA E BILANCIO SOCIO-SANITARIO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2013905;QUARTIERI           ;MARTA               ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE SATER H BUDRIO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2800142;RAMBALDI            ;MAURIA              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE CEMPA E CONTROLLO QUALITA' - ACCREDITAMENTO LUNGO DEGENZE E STRUTTURE PER ANZIANI - AREA DIPARTIMENTALE SATeR;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2010781;RENOPI              ;ALESSANDRA          ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE ATTIVITA' BUDGET DIP. OSPEDALIERI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070738;RIZZOLI             ;LORETTA             ;01/01/2012;18/04/2014;385;29/12/2011;REFERENTE SATER H BENTIVOGLIO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
712068;SALSINI             ;GIAMPIERA           ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE FLUSSI INFORMATIVI GESTIONE PERSONALE E ArOA CARDIOLOGIA;COLL.PROF.SAN.ESPERTO-OSTETRICA;A TEMPO INDETERMINATO                   
708868;VISANI              ;ORIANO              ;01/01/2012;31/12/2014;385;29/12/2011;RESPONSABILE SATER DIP.TO MATERNO INFANTILE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2010859;ZANIBONI            ;FRANCO              ;01/01/2012;31/12/2014;385;29/12/2011;REFERENTE AREA FORMAZIONE E SVILUPPO RISORSE UMANE;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
714447;MONGELLI            ;FRANCO              ;01/02/2012;31/01/2015;319;31/12/2013;COORDINATORE AREA FUNZIONALE STAFF PER SUPPORTO DIREZIONALE;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
908780;SPIZZICHINO         ;GASTONE             ;01/03/2012;28/02/2015;84;18/04/2012;RESPONSABILE SATER DIPARTIMENTO SANITA' PUBBLICA;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
2000002;BERTOLINI           ;ROBERTA             ;01/04/2012;31/03/2015;87;18/04/2012;REFERENTE BUDGET E FLUSSI INFORMATIVI FORMAZIONE;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
11506;BRASA               ;BIANCA ANTONIA      ;01/04/2012;31/03/2015;87;18/04/2012;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
902116;BRUNI               ;MARINELLA           ;01/04/2012;31/03/2015;85;18/04/2012;"REFERENTE AMMINISTRATIVO PER LA RICERCA SCIENTIFICA DELL'ISTITUTO DI RICOVERO E CURA A CARATTERE SCIENTIFICO ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715323;COLOMBARI           ;SABRINA             ;01/04/2012;31/03/2015;87;18/04/2012;RESPONSABILE AREA PROMOZIONE DEL BENESSERE LAVORATIVO E VALORIZZAZIONE DEL PERSONALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2114035;FANIN               ;PAOLA               ;01/04/2012;31/03/2015;87;18/04/2012;COORDINATORE CORSI OSS - FORMAZIONE AL LAVORO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715129;FERRARI             ;PATRIZIA            ;01/04/2012;31/03/2015;87;18/04/2012;COORDINATORE U.A. RIANIMAZIONE E TERAPIA INTENSIVA OSP. MAGGIORE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2117965;GAMBETTI            ;MARTA               ;01/04/2012;31/03/2015;87;18/04/2012;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. PIANURA OVEST - ADEGUAMENTO LINEE GUIDA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
20226;GONDONI             ;MARINELLA           ;01/04/2012;31/03/2015;87;18/04/2012;RESPONSABILE AREA GIURIDICO AMM.VA ASSISTENZA PRIMARIA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
20644;MOSCHELLA           ;LAURA               ;01/04/2012;31/03/2015;87;18/04/2012;REFERENTE PROGETTO PEDIATRIA DI COMUNITA';COLL.PROF.SAN.ESPERTO-ASSISTENTE SANITARIO;A TEMPO INDETERMINATO                   
2070383;NERI                ;MARCO               ;01/04/2012;31/03/2015;87;18/04/2012;RESPONSABILE GRAFICA ED EDITORIA;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
807549;PASOTTI             ;ROBERTA             ;01/04/2012;31/03/2015;87;18/04/2012;RESPONSABILE COMUNICAZIONE ESTERNA E RICERCA FONDI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
809805;SANTAMARIA          ;MATTEO              ;01/04/2012;31/03/2015;87;18/04/2012;RESPONSABILE POLITICHE AMBIENTALI E MOBILITY MANAGER;COLL.PROF.SAN.-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
809506;PREITI              ;GIANFRANCO          ;16/04/2012;15/04/2015;71;16/04/2012;ArOA PSICHIATRIA ADULTI CSM E PROCESSI SOCIORIAB. CENTRO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
717281;COVILI              ;MONICA              ;23/04/2012;22/04/2015;104;23/04/2012;ArOA PSICHIATRIA ADULTI CSM E PROCESSI SOCIORIAB. PERIFERIA;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
2071413;IANNICELLA          ;ANNA                ;23/04/2012;22/04/2015;101;23/04/2012;"U. A. MEDICINA A OSPEDALE MAGGIORE
";COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
902057;MUZZI               ;MONICA              ;23/04/2012;22/04/2015;103;23/04/2012;RESPONSABILE FLUSSI DOCUMENTALI E ARCHIVIO PROTOCOLLO E APPALTI;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
20071;AZZONI              ;EMANUELA            ;01/05/2012;30/04/2015;172;29/05/2012;ArOA RIABILITAZIONE PERIFERIA E PUNTI DI VALUTAZIONE FISIOTERAPICA;COLL.PROF.SAN.ESPERTO-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
715810;BERNARDONI          ;LUCIA               ;01/05/2012;30/04/2015;172;29/05/2012;ArOA RIABILITAZIONE OSPEDALIERA;COLL.PROF.SAN.ESPERTO-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
2070405;BERTI               ;MARIA CRISTINA      ;01/05/2012;30/04/2015;172;29/05/2012;ArOA AREA PIANURA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
