NDetermina ;CIG;Struttura proponente;CF Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;CF OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;CF aggiudicatario; Importo di aggiudicazione ;Tempi_completamento_Da;Tempi_completamento_A; Importo delle somme liquidate 
39;4842981A57;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Mundipharma;;03859880969; 76.227,08 ;10/01/2013;31/01/2014;
39;4843273B4E;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sun Pharmaceutica;;06171190967; 18.079,55 ;10/01/2013;31/01/2014;
39;4842908E18;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Innova Pharma;;90032460322; 2.288,00 ;10/01/2013;31/01/2014;
39;4843296E48;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Takeda Italia;;01751900877; 497.966,04 ;10/01/2013;31/01/2014;
39;4842577CF2;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Fresenius Kabi;;00227080231; 105.009,60 ;10/01/2013;31/01/2014;
39;4843003C7E;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Mylan;;13179250157; 74.567,15 ;10/01/2013;31/01/2014;
39;4841897BCB;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;AstraZeneca;;00735390155; 7.538,62 ;10/01/2013;31/01/2014;
39;4842930044;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;KRKA Farmaceutici;;07587340964; 12.741,10 ;10/01/2013;31/01/2014; 5.108,60 
39;4843103F03;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Novartis Farma;;07195130153; 350.907,73 ;10/01/2013;31/01/2014;
39;48426297DD;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Fresenius Medical Care;;00931170195; 9.940,00 ;10/01/2013;31/01/2014; 11.640,00 
39;48432242E1;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sanofi-Aventis;;06685100155; 305.066,00 ;10/01/2013;31/01/2014;
39;4843260097;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Sigma-Tau;;00410650584; 58.555,50 ;10/01/2013;31/01/2014;
39;4842512750;Servizio Acquisti Metropolitano;02406911202;Farmaci AVEC 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;EISAI srl;;04732240967; 50.164,56 ;10/01/2013;31/01/2014;
75;3480349AD7;Servizio Acquisti Metropolitano;02406911202;Modifica det.n.1913/2011 e 672/2012 - vaccini a uso umano;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Crucell;;00190430132; 58.140,00 ;15/01/2013;14/01/2014; 28.810,30 
77;4855723D5E;Servizio Acquisti Metropolitano;02406911202;Strumentario e accessori vari STORZ per apparecchiature di propriet�;04- Procedura Negoziata senza previa pubblicazione del bando;Zaccanti;08864080158;;Zaccanti;;08864080158; 111.570,25 ;01/02/2013;31/01/2014;
81;Z97071944D;Servizio Acquisti Metropolitano;02406911202;N.1 incubatrice neonatale, n.1 lettino conriscaldamento �.;08-Affidamento in economia-cottimo fiduciario ;Draeger Medical Italia;09058160152;;Draeger Medical Italia;;09058160152; 28.683,00 ;01/03/2013;30/06/2013; 28.683,00 
;;;;;;Burke&Burke;01059590107;;;;;;;;
;;;;;;AHSI S.P.A.;02481080964;;;;00931170195;;;;
;;;;;;ASE SPA;00551370372;;;;;;;;
;;;;;;C.E.M.;00640800280;;;;;;;;
99;4781055B63;Servizio Acquisti Metropolitano;02406911202;Noleggio fotocopiatrice per farmacia centralizzata;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Kyocera Document Solution;;02973040963; 3.317,20 ;17/01/2013;16/01/2017; 6.909,87 
102;4862027F97;Servizio Acquisti Metropolitano;02406911202;Dispositivi medici per ginecologia, ostetricia e senologia;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Cook Italia;;00847380961; 15.800,00 ;08/02/2013;07/02/2015; 3.710,00 
102;4861885A6A;Servizio Acquisti Metropolitano;02406911202;Dispositivi medici per ginecologia, ostetricia e senologia;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;HS - Hospital Service;;01296201005; 3.600,00 ;08/02/2013;07/02/2015; 200,00 
102;486209795D;Servizio Acquisti Metropolitano;02406911202;Dispositivi medici per ginecologia, ostetricia e senologia;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Praesidia;;03597020373; 10.200,00 ;08/02/2013;07/02/2015; 2.550,00 
102;4862051369;Servizio Acquisti Metropolitano;02406911202;Dispositivi medici per ginecologia, ostetricia e senologia;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Ri.mos;;01846710364; 10.100,00 ;08/02/2013;07/02/2015; 1.845,00 
102;4862073590;Servizio Acquisti Metropolitano;02406911202;Dispositivi medici per ginecologia, ostetricia e senologia;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Sim Italia;;01228210371; 3.210,00 ;08/02/2013;07/02/2015; 267,50 
103;48567615F6;Servizio Acquisti Metropolitano;02406911202;Ecotomografo;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Esaote;;10784350158; 42.830,00 ;17/01/2013;31/12/2013; 42.830,00 
146;5009349590;Servizio Acquisti Metropolitano;02406911202;service per fornitura di sistemi di terapia a pressione negativa per il trattamento di lesioni cutanee complesse;01 - Procedura aperta;Smith &Nephew;09331210154;;Smith &Nephew;;09331210154; 163.531,50 ;01/03/2013;28/02/2016; 3.994,50 
;;;;;;Eurosets;02005430364;;;;;;;;
;;;;;;Lohmann &Rauscher;00207810284;;;;;;;;
146;5010601EBC;Servizio Acquisti Metropolitano;02406911202;service per fornitura di sistemi di terapia a pressione negativa per il trattamento di lesioni cutanee complesse;01 - Procedura aperta;Smith &Nephew;09331210154;;Smith &Nephew;;09331210154; 23.940,00 ;01/03/2013;28/02/2016; 997,50 
;;;;;;Eurosets;02005430364;;;;;;;;
;;;;;;Lohmann &Rauscher;00207810284;;;;;;;;
146;50105726D0;Servizio Acquisti Metropolitano;02406911202;service per fornitura di sistemi di terapia a pressione negativa per il trattamento di lesioni cutanee complesse;01 - Procedura aperta;Smith &Nephew;09331210154;;Lohmann &Rauscher;;00207810284; 27.474,00 ;01/03/2013;28/02/2016; 3.989,88 
;;;;;;Eurosets;02005430364;;;;;;;;
;;;;;;Lohmann &Rauscher;00207810284;;;;;;;;
147;4876004DC7;Servizio Acquisti Metropolitano;02406911202;Service sistema allestimento sacche NP;04- Procedura Negoziata senza previa pubblicazione del bando;Fresenius Kabi Italia;00227080231;;Fresenius Kabi Italia;;00227080231; 325.000,00 ;01/02/2013;31/12/2017; 19.960,00 
149;4885716C60;Servizio Acquisti Metropolitano;02406911202;Farmaco LUCENTIS;04- Procedura Negoziata senza previa pubblicazione del bando;Novartis Farma;07195130153;;Novartis Farma;;07195130153; 368.465,00 ;21/01/2013;31/12/2013; 134.618,55 
154;48812463A0;Servizio Acquisti Metropolitano;02406911202;Capsule iodio 131;01 - Procedura aperta;GE Healthcare;04875890156;;Covidien Italia;;08641790152; 64.550,00 ;07/03/2013;06/03/2015; 407,00 
;;;;;;Covidien Italia;08641790152;;;;;;;;
157;4885559AD1;Servizio Acquisti Metropolitano;02406911202;Miscele nutrizionali per via enterale;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Abbott;;00076670595; 852.131,30 ;01/02/2013;30/06/2015; 201.913,68 
157;4885688547;Servizio Acquisti Metropolitano;02406911202;Miscele nutrizionali per via enterale;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Nestl� Italiana;;00076670595; 954.594,31 ;01/02/2013;30/06/2015;
157;488668298C;Servizio Acquisti Metropolitano;02406911202;Miscele nutrizionali per via enterale;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Tonusline;;10634380017; 27.731,25 ;01/02/2013;30/06/2015; 60.582,65 
157;48864455F9;Servizio Acquisti Metropolitano;02406911202;Miscele nutrizionali per via enterale;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Nutricia Italia;;07774890151; 276.722,84 ;01/02/2013;30/06/2015; 2.550,00 
179;4917572CC7;Servizio Acquisti Metropolitano;02406911202;Farmaci deserti AVEC 3;04- Procedura Negoziata senza previa pubblicazione del bando;Abbott S.r.l.;00076670595;;Abbott S.r.l.;;00076670595; 72.487,02 ;01/02/2013;31/01/2014;
179;4917417CDE;Servizio Acquisti Metropolitano;02406911202;Farmaci deserti AVEC 3;04- Procedura Negoziata senza previa pubblicazione del bando;Valeas S.p.A.;04874990155;;Valeas S.p.A.;;04874990155; 9.711,65 ;01/02/2013;31/01/2014;
179;4917553D19;Servizio Acquisti Metropolitano;02406911202;Farmaci deserti AVEC 3;04- Procedura Negoziata senza previa pubblicazione del bando;Actelion Pharmaceut.Italia S.r.l.;01275170080;;Actelion Pharmaceut.Italia S.r.l.;;01275170080; 628.415,28 ;01/02/2013;31/01/2014; 273.646,92 
179;4917338BHD;Servizio Acquisti Metropolitano;02406911202;Farmaci deserti AVEC 3;04- Procedura Negoziata senza previa pubblicazione del bando;MSD Italia S.rl.;00422760587;;MSD Italia S.rl.;;00422760587; 143.854,00 ;01/02/2013;31/01/2014;
179;491474825A;Servizio Acquisti Metropolitano;02406911202;Farmaci deserti AVEC 3;04- Procedura Negoziata senza previa pubblicazione del bando;Italchimici;00077390599;;Italchimici;;00077390599; 2.166,00 ;01/02/2013;31/01/2014;
183;4909411E1B;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;DEA;00901181008;;DEA;;00901181008; 3.981,25 ;01/01/2013;31/12/2013; 3.206,21 
183;49095955F5;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;DEA;00901181008;;DEA;;00901181008; 2.342,75 ;01/01/2013;31/12/2013; 1.936,17 
183;49094362C0;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CINECA;00317740371;;CINECA;;00317740371; 13.270,88 ;01/01/2013;31/12/2013; 10.969,00 
183;4909544BDD;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;CINECA;00317740371;;CINECA;;00317740371; 1.282,47 ;01/01/2013;31/12/2013; 1.091,00 
183;49095554F3;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;OVID Tecnologies;04299410375;;OVID Tecnologies;;04299410375; 20.484,19 ;01/01/2013;31/12/2013; 16.929,09 
183;4909571228;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;EBSCO;05534090013;;EBSCO;;05534090013; 636,46 ;01/01/2013;31/12/2013;
183;490938155C;Servizio Acquisti Metropolitano;02406911202;Pacchetti di riviste e banche dati progetto Network;04- Procedura Negoziata senza previa pubblicazione del bando;Wolters Kluwer;00000000000;;Wolters Kluwer;;00000000000; 8.104,15 ;01/01/2013;31/12/2013; 6.533,70 
200;4902772770;Servizio Acquisti Metropolitano;02406911202;Reti chirurgiche e patch;01 - Procedura aperta;Vedi sito Azienda Ospedaliero-Universitaria di Ferrara;00000000000;;Bard;;07931650589; 382.979,20 ;10/02/2013;09/02/2017;
200;4904037B58;Servizio Acquisti Metropolitano;02406911202;Reti chirurgiche e patch;01 - Procedura aperta;Vedi sito Azienda Ospedaliero-Universitaria di Ferrara;00000000000;;Covidien;;08641790152; 85.170,14 ;10/02/2013;09/02/2017; 43.517,40 
200;4903946043;Servizio Acquisti Metropolitano;02406911202;Reti chirurgiche e patch;01 - Procedura aperta;Vedi sito Azienda Ospedaliero-Universitaria di Ferrara;00000000000;;Johnson & J.;;08082461008; 667.452,00 ;10/02/2013;09/02/2017;
200;490577124C;Servizio Acquisti Metropolitano;02406911202;Reti chirurgiche e patch;01 - Procedura aperta;Vedi sito Azienda Ospedaliero-Universitaria di Ferrara;00000000000;;MV Medical Solution;;03820920407; 28.920,00 ;10/02/2013;09/02/2017;
200;4905852523;Servizio Acquisti Metropolitano;02406911202;Reti chirurgiche e patch;01 - Procedura aperta;Vedi sito Azienda Ospedaliero-Universitaria di Ferrara;00000000000;;W.L.Gore;;03748120155; 28.937,60 ;10/02/2013;09/02/2017;
205;486081469A;Servizio Acquisti Metropolitano;02406911202;Manutenzione attrezzature radiologiche - ditta Ge Medical Systems;04- Procedura Negoziata senza previa pubblicazione del bando;GE Medical Sistem;93027710016;;GE Medical Sistem;;93027710016; 1.129.965,00 ;01/01/2013;31/12/2015; 181.427,49 
206;4903398C06;Servizio Acquisti Metropolitano;02406911202;Ausili per utenti non vedenti;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Tiflosystem;;91155450371; 93.101,48 ;01/02/2013;14/01/2015;
208;ZAF07BAF5D;Servizio Acquisti Metropolitano;02406911202;Service sistema disinfezione  sonde transesofagee Tristel;04- Procedura Negoziata senza previa pubblicazione del bando;Meditron;91155450371;;Meditron;;91155450371; 19.800,00 ;01/06/2013;31/05/2016; 480,00 
209;ZC503B42F2;Servizio Acquisti Metropolitano;02406911202;prodotti per Pompa Cadd Legacy 1 - ditta Smiths Medical;04- Procedura Negoziata senza previa pubblicazione del bando;Smiths Medical Italia;02154270595;;Smiths Medical Italia;;02154270595; 27.849,60 ;06/02/2013;05/02/2015; 9.653,08 
210;Z0E0884EBC;Servizio Acquisti Metropolitano;02406911202;Prodotti farmaceutici veterinari;04- Procedura Negoziata senza previa pubblicazione del bando;Sivet Srl;00290910371;;Sivet Srl;;00290910371; 12.800,00 ;06/02/2013;05/02/2014; 6.033,59 
220;49128682ED;Servizio Acquisti Metropolitano;02406911202;PC desktop 5;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi sito Agenzia Regionale Intercent-Er;00000000000;;Olidata S.p.A;;01785490408; 71.240,50 ;07/02/2013;31/12/2013; 71.240,50 
225;4893767049;Servizio Acquisti Metropolitano;02406911202;Manutenzione autoclavi  ditta CISA;04- Procedura Negoziata senza previa pubblicazione del bando;Cisa Service Srl;01439370287;;Cisa Service Srl;;01439370287; 85.680,98 ;01/01/2013;31/12/2015; 11.789,83 
238;4839135487;Servizio Acquisti Metropolitano;02406911202;Servizio di assisitenza domiciliare e nutrizione parenterale per i minori B.T. e G.D.P.;04- Procedura Negoziata senza previa pubblicazione del bando;Baxter Spa;00492340583;;Baxter Spa;;00492340583; 139.668,00 ;15/02/2013;14/02/2015; 10.833,60 
252;48806453AA;Servizio Acquisti Metropolitano;02406911202;Manutenzione attrezzature radiologiche - ditta Ing. Burgatti;04- Procedura Negoziata senza previa pubblicazione del bando;Ing. Burgatti;00323310375;;Ing. Burgatti;;00323310375; 416.005,00 ;01/01/2013;31/12/2016; 19.161,25 
276;4937733A2A;Servizio Acquisti Metropolitano;02406911202;Coprimicroscopi, coprisonde e guaine;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Seda;;01681100150; 8.350,00 ;15/02/2013;31/12/2013;
276;4937852C5D;Servizio Acquisti Metropolitano;02406911202;Coprimicroscopi, coprisonde e guaine;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Id&Co,;;09018810151; 6.217,00 ;15/02/2013;31/12/2013; 1.042,48 
276;4937977387;Servizio Acquisti Metropolitano;02406911202;Coprimicroscopi, coprisonde e guaine;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Biocommerciale;;02129190373; 8.385,76 ;15/02/2013;31/12/2013; 6.185,15 
276;4938007C46;Servizio Acquisti Metropolitano;02406911202;Coprimicroscopi, coprisonde e guaine;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Ovimed;;00768920357; 10.500,00 ;15/02/2013;31/12/2013; 525,00 
277;492526486C;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Boscarol Srl;;01458460217; 3.930,00 ;18/02/2013;17/02/2014;
277;4925108730;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Compamed;;02285440398; 28.958,48 ;18/02/2013;17/02/2014;
277;49255135E8;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Emimed Tech;;02200990352; 1.620,00 ;18/02/2013;17/02/2014;
277;4925054B1F;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Sago Medica;;01122350380; 9.999,80 ;18/02/2013;17/02/2014;
277;492534399D;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Spencer Italia;;01633870348; 3.210,00 ;18/02/2013;17/02/2014;
277;4925437730;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Tecnolife;;02373581202; 957,11 ;18/02/2013;17/02/2014;
277;492540197A;Servizio Acquisti Metropolitano;02406911202;Dispositivi per 118;08-Affidamento in economia-cottimo fiduciario ;Vedi sito Azienda USL di Ferrara - Dipartimento Interaziendale Gestionale Acquisti e Logistica Economale;00000000000;;Teleflex Medical;;06324460150; 1.695,00 ;18/02/2013;17/02/2014;
287;4935194AEA;Servizio Acquisti Metropolitano;02406911202;Servizio di interpratariato telefonico da remoto;08-Affidamento in economia-cottimo fiduciario ;Eurostreet;00654080076;;Eurostreet;;00654080076; 6.336,00 ;01/03/2013;28/02/2014; 1.056,00 
;;;;;;Colloquia Multimedia;02152240806;;;;;;;;
289;4413428BFD;Servizio Acquisti Metropolitano;02406911202;Dispositivi lacune craniche;08-Affidamento in economia-cottimo fiduciario ;B.Braun Milano;00674840152;;Neuromed;;07077990013; 97.290,00 ;01/04/2013;31/03/2014; 17.512,50 
;;;;;;Lanzoni;00615700374;;;;;;;;
;;;;;;Neuromed;07077990013;;;;;;;;
;;;;;;Siad Healthcare;00725050157;;;;;;;;
;;;;;;Synthes;10777700153;;;;;;;;
;;;;;;Tekmed Instruments;06600500158;;;;;;;;
289;44134638E0;Servizio Acquisti Metropolitano;02406911202;Dispositivi lacune craniche;08-Affidamento in economia-cottimo fiduciario ;B.Braun Milano;00674840152;;Synthes;;10777700153; 59.552,40 ;01/04/2013;31/03/2014; 901,04 
;;;;;;Lanzoni;00615700374;;;;;;;;
;;;;;;Neuromed;07077990013;;;;;;;;
;;;;;;Siad Healthcare;00725050157;;;;;;;;
;;;;;;Synthes;10777700153;;;;;;;;
;;;;;;Tekmed Instruments;06600500158;;;;;;;;
