Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
DANIELLI;ALESSANDRA;01/01/2021;16/07/2021;417;21/12/2020;DIRETTORE UO CONTROLLO DI GESTIONE E FLUSSI INFORMATIVI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE STATISTICO
BOSCHI;BEATRICE;25/10/2020;24/07/2021;107598;26/10/2020;DIRETTORE FACENTE FUNZIONI UO ANESTESIA SUD (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAURIZZI;ALBERTO;01/07/2020;27/07/2021;207;30/06/2020;DIRETTORE DIPARTIMENTO ATTIVITA' AMMINISTRATIVE TERRITORIALI;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
MAURIZZI;ALBERTO;01/07/2020;27/07/2021;170;10/06/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI SOCIO-SANITARI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
AMBANELLI;MICAELA;01/02/2021;31/07/2021;8477;27/01/2021;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE STATISTICO
GARDELLINI;ALDINA;01/11/2020;31/07/2021;110056;30/10/2020;DIRETTORE FACENTE FUNZIONI UO GERIATRIA OM (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-GERIATRIA
TASSONI;ALESSANDRA;02/11/2020;01/08/2021;110058;30/10/2020;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE PIANURA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SAGUATTI;GIANNI;01/01/2021;16/08/2021;417;21/12/2020;DIRETTORE U.O.C. SENOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
LODI;RAFFAELE;01/12/2020;31/08/2021;121480;27/11/2020;DIRETTORE AD INTERIM UO INNOVAZIONE E SVILUPPO (SSI);PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRETTORE SCIENTIFICO
PIANAZZI;LORENZO;01/01/2021;31/08/2021;105;01/04/2021;RESPONSABILE U.O.S ANESTESIA PORRETTA E VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PAGLIARO;GIOACCHINO;01/01/2021;02/09/2021;417;21/12/2020;DIRETTORE UO PSICOLOGIA OSPEDALIERA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
SIMONETTI;LUIGI;13/09/2018;12/09/2021;353;16/11/2018;RESPONSABILE UOSI NEURORADIOLOGIA OM ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEURORADIOLOGIA
GUGLIELMIN;ANTONIA MARIA;29/03/2021;23/09/2021;29609;22/03/2021;DIRETTORE FACENTE FUNZIONI UO PSAL EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
MELANDRI;LAURA;27/09/2016;26/09/2021;289;09/11/2016;DIRETTORE UO SERVIZI AMMINISTRATIVI OSPEDALIERI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
BAZZAN;EMILIANO;01/01/2021;30/09/2021;133448;31/12/2020;DIRETTORE FACENTE FUNZIONI UO SERVIZIO PREVENZIONE E PROTEZIONE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGN.-ELETTRICO
BUA;VINCENZO;29/02/2020;30/09/2021;17;28/01/2020;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
MANCINI;RITA;01/10/2016;30/09/2021;238;30/09/2016;DIRETTORE UO LUM (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
MANTOVANI;BEATRICE;01/10/2018;30/09/2021;353;16/11/2018;RESPONSABILE PROGRAMMA EROGAZIONE DIRETTA FARMACI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA
PANDOLFI;PAOLO;01/10/2018;30/09/2021;323;16/10/2018;DIRETTORE DIPARTIMENTO SANITA' PUBBLICA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
BRANCALEONI;ROSSELLA;01/11/2018;31/10/2021;338;31/10/2018;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
MARASCO;BRUNO;01/02/2021;31/10/2021;8474;27/01/2021;DIRETTORE FACENTE FUNZIONI UO VETERINARIA B (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
REGGIANI;CLAUDIA;01/11/2020;31/10/2021;110055;30/10/2020;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO TECNICO-PATRIMONIALE;DIRETTORE DIPARTIMENTO FF;DIRIGENTE INGEGNERE - CIVILE
REGGIANI;CLAUDIA;01/11/2020;31/10/2021;110055;30/10/2020;DIRETTORE FACENTE FUNZIONI UO PROGETTAZIONE E SVILUPPO EDILIZIO E PATRIMONIO (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGNERE - CIVILE
CESARI;CLARA;04/02/2021;03/11/2021;7962;26/01/2021;DIRETTORE FACENTE FUNZIONI MEDICINA C AD INDIRIZZO METABOLICO (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
DAZZI;LIVIA;15/06/2020;15/11/2021;139;07/05/2020;RESPONSABILE UO NPIA BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
FIORITTI;ANGELO;01/09/2020;30/11/2021;263;06/08/2020;DIRETTORE DIPARTIMENTO SALUTE MENTALE-DIPENDENZE PATOLOGICHE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FIORITTI;ANGELO;01/01/2021;30/11/2021;132741;29/12/2020;DIRETTORE FACENTE FUNZIONI UO PSICHIATRIA SUD (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FIORITTI;ANGELO;16/09/2019;30/11/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA PIANURA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
GIACOMOZZI;GIUSEPPE;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
MACI;MARILIA;01/01/2019;30/11/2021;13;14/01/2019;RESPONSABILE UO PROGRAMMAZIONE ECONOMICA E CONTROLLO DI GESTIONE (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENTE AMMINISTRATIVO
SOFIA;SOCCORSA;01/12/2018;30/11/2021;362;20/11/2018;RESPONSABILE UO MEDICINA URGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
TORRESANI;GILBERTO;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO VETERINARIA C EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
GORDINI;GIOVANNI;11/12/2018;10/12/2021;389;18/12/2018;DIRETTORE DIPARTIMENTO EMERGENZA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
CORTELLI;PIETRO;15/03/2021;14/12/2021;26500;15/03/2021;DIRETTORE AD INTERIM UO DIREZIONE SANITARIA IRCCS (SC);STRUTTURA COMPLESSA - MEV  FF;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
TOMELLI;ANGELA;01/04/2021;17/12/2021;105;01/04/2021;RESPONSABILE UO CSM PIANURA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
MAZZETTI;CLAUDIA;21/12/2018;20/12/2021;13;14/01/2021;RESPONSABILE UO IGIENE ALIMENTI OVEST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
GRIFA;ITALIA;19/08/2020;22/12/2021;269;19/08/2020;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA EST (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE CHIMICO-CHIMICA ANALITICA
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BRANDES;ALBA;01/04/2021;31/12/2021;105;01/04/2021;DIRETTORE UO ONCOLOGIA OB (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
DOMANICO;ANDREA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
MICHETTI;ROSSELLA;16/09/2019;31/12/2021;355;27/09/2019;RESPONSABILE UO CSM BORGO RENO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
NOCERA;LUCIA;01/01/2021;31/12/2021;426;29/12/2020;RESPONSABILE UO QUALITA', ACCREDITAMENTO E RELAZIONI CON IL CITTADINO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
NONINO;FRANCESCO;01/09/2019;31/12/2021;2;08/01/2019;RESPONSABILE UOSI EPIDEMIOLOGIA E STATISTICA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROLOGIA
PAVARIN;RAIMONDO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO OSSERVATORIO EPIDEMIOLOGICO (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
TASSONI;ALESSANDRA;01/01/2019;31/12/2021;409;21/12/2018;RESPONSABILE PROGRAMMA GOVERNO E GESTIONE DEI PERCORSI SPECIALISTICI AMBULATORIALI AZIENDALI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SILINGARDI;MAURO;09/01/2017;08/01/2022;335;29/12/2016;DIRETTORE UO MEDICINA A (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
IMBRIANI;MICHELE;01/10/2017;31/01/2022;20;30/01/2017;DIRETTORE UO RADIOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
MINARINI;ANDREA;01/01/2021;31/01/2022;417;21/12/2020;DIRETTORE U.O. MEDICINA LEGALE E RISK MANAGEMENT (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA LEGALE-DIRETTORE
SBANO;DARIO;01/02/2019;31/01/2022;39;05/02/2019;RESPONSABILE UO PS - EMERGENZA TERRITORIALE BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
TINUPER;PAOLO;01/02/2019;31/01/2022;15;14/01/2019;RESPONSABILE PROGRAMMA EPILESSIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
IOVINE;ROBERTO;05/11/2019;07/02/2022;352;27/09/2019;DIRETTORE DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
IOVINE;ROBERTO;01/01/2021;07/02/2022;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
BRUSCHI;CATERINA;16/09/2019;17/02/2022;355;27/09/2019;RESPONSABILE UO CSM SAVENA - S. STEFANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CARNUCCIO;VINCENZO;01/03/2019;28/02/2022;85;05/03/2019;RESPONSABILE PROGRAMMA PERCORSO EMERGENZA-URGENZA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
SANDRI;FABRIZIO;01/03/2019;28/02/2022;135;09/04/2019;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
RANDI;VANDA;01/04/2019;31/03/2022;495;01/04/2019;DIRETTORE CENTRO REGIONALE SANGUE;DIPARTIMENTO INTERAZIENDALE;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
RISI;MARIA CARLA;01/04/2020;31/03/2022;90;18/03/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ROCCA;ALBERTO;01/10/2017;17/04/2022;323;03/10/2017;DIRETTORE UO PNEUMOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
SANDRI;FABRIZIO;01/04/2021;22/04/2022;21;28/01/2021;DIRETTORE UO NEONATOLOGIA E UTIN (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
CASULLI;FRANCESCO;01/05/2019;30/04/2022;168;08/05/2019;RESPONSABILE PROGRAMMA PERCORSO INTERNISTICO EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MANCA;MARIA CATERINA;01/05/2019;30/04/2022;151;24/04/2019;RESPONSABILE PROGRAMMA AZIENDALE VIOLENZA E MEDICINA DI GENERE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA LEGALE
PROTONOTARI;ADALGISA;01/05/2017;30/04/2022;212;21/06/2017;DIRETTORE UO COMMITTENZA E SPECIALISTICA AMBULATORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
CRUGLIANO;ANTONIA;08/05/2019;07/05/2022;173;08/05/2019;RESPONSABILE UO GARE E CONTRATTI (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENTE AMMINISTRATIVO
CIARROCCHI;ROSA ANGELA;09/05/2019;08/05/2022;183;09/05/2019;RESPONSABILE UO UASS BOLOGNA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE SOCIOLOGO
GRANATO;VINCENZO;01/06/2019;31/05/2022;218;06/06/2019;RESPONSABILE PROGRAMMA ATTIVITA' DIAGNOSTICA DECENTRATA DI PATOLOGIA CLINICA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
LAUDADIO;MATTEO ANTONIO;01/06/2019;31/05/2022;220;06/06/2019;RESPONSABILE PROGRAMMA EMATOLOGIA, COAGULAZIONE E BIOLOGIA CLINICA;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
MOLINARO;NICOLINO;01/06/2019;31/05/2022;166;08/05/2019;RESPONSABILE UO MEDICINA VERGATO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
SOLLI;PIERGIORGIO;01/11/2019;11/06/2022;121656;31/10/2019;DIRETTORE UOC INTERAZIENDALE DI CHIRURGIA TORACICA;STRUTTURA COMPLESSA - CHIRURGICA INTERAZ;DIRIG. MEDICO-CHIRURGIA TORACICA-DIRETTORE
MAURIZI;PATRIZIA;27/06/2019;26/06/2022;219;06/06/2019;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
GARGIONI;GIACOMO;01/07/2019;30/06/2022;233;18/06/2019;RESPONSABILE UO ANESTESIA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PERLANGELI;VINCENZA;01/08/2019;31/07/2022;291;07/08/2019;RESPONSABILE UO EPIDEMIOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SOFFRITTI;SILVIA;01/08/2019;31/07/2022;287;07/08/2019;RESPONSABILE PROGRAMMA BAMBINO CRONICO COMPLESSO EQUIPARATO A STRUTTURA SEMPLICE DIPARTIMENTALE;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PEDIATRIA
NATALINI;SILVANO;16/08/2017;15/08/2022;284;17/08/2017;DIRETTORE UO VETERINARIA A e C (SC);STRUTTURA COMPLESSA - VETERINARIA;DIRIG. VETERIN. -SANITA' ANIMALE-DIRETTORE
RANDI;VANDA;16/08/2017;15/08/2022;281;16/08/2017;DIRETTORE SIMT - AMBO (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
PICOCO;COSIMO;16/11/2019;19/08/2022;425;20/11/2019;RESPONSABILE UO CENTRALE OPERATIVA 118 AREA OMOGENEA EMILIA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ROMANELLI;MASSIMO;27/08/2019;26/08/2022;270;17/07/2019;RESPONSABILE UO PROCESSI DI E-CARE (SSD);STRUTTURA SEMPLICE DIPARTIMEN - PROF SAN;DIRIGENTE PROF. SANITARIE - AREA TECNICA
PASQUINI;ERNESTO;01/09/2017;31/08/2022;361;31/10/2017;DIRETTORE UO OTORINOLARINGOIATRIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
QUARGNOLO;ENO;01/09/2019;31/08/2022;320;23/08/2019;DIRETTORE DISTRETTO SAN LAZZARO DI SAVENA;DIRETTORE DISTRETTO;DIRIGENTE SOCIOLOGO
GIANESSI;LAURETTA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
GUESCINI;GIOVANNI;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SANTI;ANDREA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
TREBBI;STEFANO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
VIAGGI;MARCO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
VICARI;SUSANNA;01/07/2019;16/10/2022;256;01/07/2019;DIRETTORE UO MEDICINA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
