;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso convenzionati esterni;833.841,49;248.556,62;;;1.082.398,11
;Altri debiti verso fornitori di beni e servizi;188.296,79;96.222,27;;;284.519,06
;Debiti verso ENPAM;;19,98;;;19,98
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;334,73;;;334,73
;Debiti verso Asl della Regione  per altre prestazioni;;334,73;;;334,73
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.485.846,04;10.190.653,07;;;21.676.499,11
;Altri debiti verso fornitori di beni e servizi;10.885.756,00;9.392.429,08;;;20.278.185,08
;Erario conto IVA;463.883,37;661.973,98;;;1.125.857,35
;Debiti verso Ospedali Privati;135.936,67;136.250,01;;;272.186,68
;Debiti verso Amministrazioni Pubbliche diverse;270,00;;;;270,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;54.410,00;46.579,25;;;100.989,25
;Debiti verso Asl della Regione  per altre prestazioni;54.410,00;46.579,25;;;100.989,25
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;9.029.103,16;8.026.080,93;;;17.055.184,09
;Debiti verso Amministrazioni Pubbliche per FRNA;5.991.919,04;5.410.904,26;;;11.402.823,30
;Debiti verso Amministrazioni Pubbliche diverse;2.004.645,32;1.432.972,31;;;3.437.617,63
;Debiti verso Enti Locali per FRNA;904.405,83;421.552,27;;;1.325.958,10
;Altri debiti verso fornitori di beni e servizi;5.404,43;9.464,40;;;14.868,83
;Debiti v/altre partecipate per FRNA;81.661,66;163.333,32;;;244.994,98
;Debiti verso Comuni;41.066,88;587.854,37;;;628.921,25
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;30.310.700,84;29.657.838,06;;;59.968.538,90
;Debiti verso privati per FRNA;18.963.694,01;18.725.108,55;;;37.688.802,56
;Altri debiti verso fornitori di beni e servizi;8.974.125,31;8.860.945,24;;;17.835.070,55
;Debiti verso soggetti assimilati lavoro dipendente;322.346,55;325.414,24;;;647.760,79
;Debiti verso Ospedali Privati;137.150,67;223.155,86;;;360.306,53
;Debiti verso Amministrazioni Pubbliche diverse;426.181,82;337.210,05;;;763.391,87
;Debiti verso INAIL;12.310,52;;;;12.310,52
;Debiti verso Enti Locali per FRNA;665.850,00;;;;665.850,00
;Cassa Economale Usl Bologna Distretto Porretta;793,71;1.753,21;;;2.546,92
;Erario conto IVA;804.103,30;1.150.404,99;;;1.954.508,29
;Debiti verso convenzionati esterni;4.144,95;8.154,00;;;12.298,95
;Cassa Economale Usl Bologna  DSM S.Isaia;;20.990,86;;;20.990,86
;Cassa Economale Usl Bologna Maggiore;;1.842,98;;;1.842,98
;Debiti verso altri soggetti;;2.858,08;;;2.858,08
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;515.119,95;10.066,40;;;525.186,35
;Debiti verso IRCCS pubblici RER per altre prestazioni;3.537,29;1.466,54;;;5.003,83
;Debiti verso Aosp della regione per altre prestazioni;499.587,66;7.274,86;;;506.862,52
;Debiti verso Asl della Regione  per altre prestazioni;11.995,00;1.325,00;;;13.320,00
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;19.800,00;81.678,15;;;101.478,15
;Debiti verso Aziende sanitarie di altre regioni;19.800,00;17.800,00;;;37.600,00
;Debiti verso Universita;;63.878,15;;;63.878,15
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;262.667,34;238.654,78;;;501.322,12
;Debiti verso soggetti assimilati lavoro dipendente;1.493,91;;;;1.493,91
;Altri debiti verso fornitori di beni e servizi;253.527,66;236.734,26;;;490.261,92
;Erario conto IVA;1.485,77;1.920,52;;;3.406,29
;Debiti verso altri soggetti;6.160,00;;;;6.160,00
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.736,92;127.922,24;;;178.659,16
;Debiti verso Aosp della regione per altre prestazioni;19.740,76;30.368,64;;;50.109,40
;Debiti verso Asl della Regione  per altre prestazioni;30.996,16;73.505,60;;;104.501,76
;Debiti verso IRCCS pubblici RER per altre prestazioni;;24.048,00;;;24.048,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;52.654,87;251.727,59;;;304.382,46
;Altri debiti verso fornitori di beni e servizi;20.231,40;;;;20.231,40
;Erario conto IVA;10,56;4.581,06;;;4.591,62
;Debiti verso Universita;1.938,00;;;;1.938,00
;Debiti verso farmacie;3.645,00;676,80;;;4.321,80
;Debiti verso Aziende sanitarie di altre regioni;26.364,91;;;;26.364,91
;Debiti verso Comuni;465,00;;;;465,00
;Altri debiti v/Stato;;246.469,73;;;246.469,73
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;3.530.666,00;3.415.137,94;;;6.945.803,94
;Debiti per IRPEF;3.530.666,00;3.415.137,94;;;6.945.803,94
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.500.399,92;5.764.599,19;;;11.264.999,11
;Debiti verso ENPAM;5.500.399,92;5.764.599,19;;;11.264.999,11
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;968.495,95;823.196,81;;;1.791.692,76
;Debiti per IRPEF;968.495,95;823.196,81;;;1.791.692,76
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;15.857.219,66;11.744.641,69;;;27.601.861,35
;Altri debiti verso fornitori di beni e servizi;11.837.635,48;9.553.890,95;;;21.391.526,43
;Debiti verso farmacie;100.912,80;38.059,25;;;138.972,05
;Debiti verso altri soggetti;13.539,14;506,32;;;14.045,46
;Erario conto IVA;1.221.341,45;1.413.833,66;;;2.635.175,11
;Debiti verso Ospedali Privati;2.499.110,79;651.141,51;;;3.150.252,30
;Debiti v/altre partecipate;184.680,00;87.210,00;;;271.890,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;34.255,85;141.193,13;;;175.448,98
;Debiti verso Aziende sanitarie di altre regioni;11.855,80;;;;11.855,80
;Debiti verso Aosp della regione per altre prestazioni;4.029,48;;;;4.029,48
;Debiti verso Ospedali Privati;5.036,40;2.432,19;;;7.468,59
;Debiti verso Asl della Regione  per altre prestazioni;244,74;1.310,05;;;1.554,79
;Erario conto IVA;307,49;607,05;;;914,54
;Altri debiti verso fornitori di beni e servizi;11.089,29;88.456,10;;;99.545,39
;Debiti verso INAIL;1.692,65;2.127,74;;;3.820,39
;Debiti verso Amministrazioni Pubbliche diverse;;38.700,00;;;38.700,00
;Debiti verso farmacie;;7.560,00;;;7.560,00
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;;800,00;;;800,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;210.074,55;292.900,41;;;502.974,96
;Debiti verso soggetti assimilati lavoro dipendente;1.699,03;3.820,81;;;5.519,84
;Altri debiti verso fornitori di beni e servizi;206.255,57;286.531,55;;;492.787,12
;Erario conto IVA;2.119,95;2.548,05;;;4.668,00
U3204 Servizi ausiliari e spese di pulizia;;7.989.670,67;7.375.450,24;;;15.365.120,91
;Altri debiti verso fornitori di beni e servizi;6.288.812,21;6.244.281,96;;;12.533.094,17
;Erario conto IVA;1.700.812,46;1.130.899,88;;;2.831.712,34
;Cassa Economale Usl Bologna Maggiore;46,00;28,00;;;74,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;240,40;;;240,40
U3205 Buoni pasto  e mensa per il personale dipendente;;999.208,93;788.522,52;;;1.787.731,45
;Altri debiti verso fornitori di beni e servizi;999.134,65;788.522,52;;;1.787.657,17
;Erario conto IVA;74,28;;;;74,28
U3206 Mensa per degenti;;1.547.718,46;1.080.725,69;;;2.628.444,15
;Altri debiti verso fornitori di beni e servizi;1.410.761,08;896.820,84;;;2.307.581,92
;Erario conto IVA;136.957,38;183.904,85;;;320.862,23
U3207 Riscaldamento;;4.359.360,33;2.495.572,54;;;6.854.932,87
;Erario conto IVA;797.865,10;175.413,37;;;973.278,47
;Altri debiti verso fornitori di beni e servizi;3.561.495,23;2.320.159,17;;;5.881.654,40
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.759.099,54;1.339.230,26;;;3.098.329,80
;Altri debiti verso fornitori di beni e servizi;1.559.970,60;1.137.964,06;;;2.697.934,66
;Erario conto IVA;197.670,70;181.266,20;;;378.936,90
;Debiti v/altre partecipate;1.458,24;20.000,00;;;21.458,24
U3209 Utenze e canoni per energia elettrica;;6.452.301,64;4.477.225,83;;;10.929.527,47
;Altri debiti verso fornitori di beni e servizi;5.089.702,91;3.900.970,80;;;8.990.673,71
;Debiti verso Comuni;1.194,31;13.574,18;;;14.768,49
;Erario conto IVA;1.360.509,22;562.680,85;;;1.923.190,07
;Debiti verso Ospedali Privati;895,20;;;;895,20
U3210 Utenze e canoni per altri servizi;;661.139,86;669.998,00;;;1.331.137,86
;Altri debiti verso fornitori di beni e servizi;575.417,53;526.381,67;;;1.101.799,20
;Debiti verso Comuni;11.009,32;43.256,19;;;54.265,51
;Debiti verso Ospedali Privati;1.729,56;;;;1.729,56
;Erario conto IVA;30.320,14;64.035,42;;;94.355,56
;Debiti verso Amministrazioni Pubbliche diverse;42.663,31;36.324,72;;;78.988,03
U3211 Assicurazioni;;928.711,93;106.320,59;;;1.035.032,52
;Altri debiti verso fornitori di beni e servizi;928.711,93;106.320,59;;;1.035.032,52
U3212 Assistenza informatica e manutenzione software;;3.368.893,33;2.687.860,37;;;6.056.753,70
;Debiti v/altre partecipate;787.315,91;814.436,01;;;1.601.751,92
;Altri debiti verso fornitori di beni e servizi;2.001.151,51;1.531.497,78;;;3.532.649,29
;Debiti verso fornitori di beni strumentali;45.130,55;;;;45.130,55
;Erario conto IVA;535.295,36;341.926,58;;;877.221,94
U3213 Corsi di formazione esternalizzata;;307.982,65;287.499,29;;;595.481,94
;Altri debiti verso fornitori di beni e servizi;86.230,30;112.784,81;;;199.015,11
;Debiti verso il personale dipendente per retribuzioni;143.902,12;114.570,72;;;258.472,84
;Erario conto IVA;12.087,80;2.831,81;;;14.919,61
