COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
FIOCCHI;MILCO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FOGACCI;FABIO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FRABETTI;SIMONE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FRATONI;ROSANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FRATONI;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FUCCI;FRANCO MARCELLO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GANDOLFI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GERMINARIO;ANGELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GIZZI;FABIOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GRIZZUTI;TERESA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
INGENITO;MIRIAM;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
INTISO;MARIA GRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
JAIMES INFANTE;RENE ARMANDO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
KOPSAFTI;VASSILIKI;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LA GANGA;CINZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LEONI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LICCIARDI;ANTONIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LIGORIO;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MARRA;CARMINE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MAZZELLA DI BOSCO;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MEDIOLI;MAURIZIA MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MELANDRI;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MERCURIO;PASQUALINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MEZZETTI;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MINI;SIMONE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MONDUZZI;MARINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
NERI;NADIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
NESE;KATIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PARENTELA;MIRKO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PARISINI;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PAUTASSO;VALERIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PETRONE;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PIETROPAOLI;CONCETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PIFFERI;VALERIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PORTARO;VINCENZA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PRESTIA;CARMELO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
RASCUNA';ROSARIO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ROMEO;GIANNALISA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
RUSSO;MARIANTONIETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SANSAVINI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SARNO;DOMENICO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SCARPINO;MARIALAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SCOLLO;MELINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SOPRANO;NATALINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
TADDIA;DILETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
UNGANIA;GESSICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VALENTE;NATASCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VALIERI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VANNINI;GIANCARLA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VENIERI;FABRIZIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VIGGI;ELISABETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VITALE;MIRCO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ZANOBINI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ZERBETTO;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SARTI;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL..TECNICO PROFESS./SETT.PROFESS.- AREA EDILE;TECNICO
D'AGOSTINO;RICCARDO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TEC.FISIOPAT.CARDIOCIRC.E PERF.CARDIOV.;SANITARIO
RODOLFO;PIERO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TEC.FISIOPAT.CARDIOCIRC.E PERF.CARDIOV.;SANITARIO
ALBONETTI;ALICE;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;SANITARIO
CONGIU;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;SANITARIO
DE MATTEO;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;SANITARIO
SECONI;TANIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;SANITARIO
DI SIMONE;VINCENZA MARIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO;SANITARIO
FUSCONI;FRANCESCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO;SANITARIO
ROSSELLO;EUGENIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO;SANITARIO
SCISCIO;MARGHERITA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO;SANITARIO
GIRAU;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.TECNICO PROFESS./SETT.PROFESS.- AREA INGEGNERISTICA;TECNICO
FUSILLO;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.TECNICO PROFESS./SETT.PROFESS.-ADDETT.SICUREZZA;TECNICO
PILOLLI;GIOVANNI;A TEMPO DETERMINATO ART.15-OCTIES;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.;AMMINISTRATIVO
BETTINI;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.AMMINISTR.-PROFESS./SETT.LEGALE;AMMINISTRATIVO
COSENTINO;MONICA;A TEMPO DETERMINATO ART.15-OCTIES;COLLAB.AMMINISTR.-PROFESS./SETT.STATISTICO;AMMINISTRATIVO
STEFANELLI;NICOLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-DIETISTA (N);SANITARIO
AGUSTO;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
CINI;ALBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
DRUSIANI;AGNESE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
LA FACE;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
ROSSI;ENRICO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
SECONDINI;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE;SANITARIO
RASPANTI;DAVIDE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-FISIOTERAPISTA;SANITARIO
BUSCIGLIO;ADELIO IGNAZIO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CABALLERO AMISONI;CATALINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CALIENDO;ANNAMARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARCIONE;MANUELA ASSUNTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARONIA;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CARUSO;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CASELLA;FLORIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CESARIO;CHIARA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIARELLO;ADRIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CHIEREGATO;ANDREA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CINI NOYA;IDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CIOCNITU;MIHAELA IULIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CITERA;CONCETTA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
COLLETTI;SILVANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
CORPINA;FLAVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'AGOSTINO;PAOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
D'ALESSANDRO;ROSANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI CARLO;ROBERTA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FARINE;MARIA CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FERRANTE;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GALLO;RAMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIOIA;FABIO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GJONI;SENADA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRECO;MARIA ANTONIETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LAMBIASE;TOMMASO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAFFEI;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARRANCONE;GIANNINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARTELLI;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUSELLA;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NARDELLA;PIETRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NAVAS;IMMACOLATA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NICOLETTI;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NOTARBARTOLO;FILIPPO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PALAZZO;MARIA RITA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAPALINI;JESSICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARLAPIANO;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PASSALACQUA;IRENE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIPITONE;BIAGIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POLI;SONIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POZZULO;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PULINA;ANGELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
RICCIOLI;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ROCHIRA;ELVIRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
RUSSO;MARIA ROSARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
SALAMONE;STEFANIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
SENAFE';MARIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
SICORELLO;ILENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
TILOMELLI;MARIKA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
TOMAO;TATIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
TRUMMINO;CHIARA STEFANIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
VETERE;ROSA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
VETRANO;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
AVONI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
BELLIZZI;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
CHIUSOLI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
GIANNETTA;BARBARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
MAZZETTI;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
MENNILLO;ILARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
PERAZZINI;SARA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
TEOLI;MARIA CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-LOGOPEDISTA;SANITARIO
CECCHIN;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-ORTOTTISTA/ASSIST.OFTALMOLOGIA;SANITARIO
DI TERLIZZI;PATRICK;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-ORTOTTISTA/ASSIST.OFTALMOLOGIA;SANITARIO
BRANCHINI;LUCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
CAMBI;MARGHERITA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
DE NICOLO';GIORGIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
FORINO;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
GRAZIANO;RAFFAELLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
PEDERZINI;AGNESE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
SFERRUZZI;GRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
VINCENZI MARINI;AMBRA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-OSTETRICA;SANITARIO
MANNIELLO;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO AUDIOMETRISTA (N);SANITARIO
CILEA;ROSALIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;SANITARIO
MAZZONI;ALICE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;SANITARIO
