Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;dirigenti;111;2858;24;64;48;3,08%;4,76%;96,92%;95,24%;0,84%
;personale del comparto - ruolo sanitario;210;5306;193;190;138;7,22%;9,82%;92,78%;90,18%;3,64%
;personale del comparto - ruolo tecnico;40;1020;27;132;8;15,59%;16,37%;84,41%;83,63%;2,65%
;personale del comparto - ruolo amministrativo;4;88;0;4;4;4,55%;9,09%;95,45%;90,91%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;105;2377;99;113;98;8,92%;13,04%;91,08%;86,96%;4,16%
;dirigenti;4;88;0;0;6;0,00%;6,82%;100,00%;93,18%;0,00%
;personale del comparto - ruolo sanitario;11;246;3;8;26;4,47%;15,04%;95,53%;84,96%;1,22%
;personale del comparto - ruolo tecnico;21;478;11;8;7;3,97%;5,44%;96,03%;94,56%;2,30%
;personale del comparto - ruolo amministrativo;69;1565;85;97;59;11,63%;15,40%;88,37%;84,60%;5,43%
DISTRETTO PIANURA EST Totale;;115;2774;202;46;116;8,94%;13,12%;91,06%;86,88%;7,28%
;dirigenti;1;26;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;7;147;4;4;7;5,44%;10,20%;94,56%;89,80%;2,72%
;personale del comparto - ruolo tecnico;39;958;132;15;27;15,34%;18,16%;84,66%;81,84%;13,78%
;personale del comparto - ruolo amministrativo;68;1643;66;27;82;5,66%;10,65%;94,34%;89,35%;4,02%
DISTRETTO PIANURA OVEST Totale;;48;1133;27;51;83;6,88%;14,21%;93,12%;85,79%;2,38%
;dirigenti;1;26;0;0;1;0,00%;3,85%;100,00%;96,15%;0,00%
;personale del comparto - ruolo sanitario;3;66;0;4;7;6,06%;16,67%;93,94%;83,33%;0,00%
;personale del comparto - ruolo tecnico;13;314;8;7;17;4,78%;10,19%;95,22%;89,81%;2,55%
;personale del comparto - ruolo amministrativo;31;727;19;40;58;8,12%;16,09%;91,88%;83,91%;2,61%
DISTRETTO DI CASALECCHIO Totale;;45;1065;37;66;43;9,67%;13,71%;90,33%;86,29%;3,47%
;dirigenti;1;22;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;22;0;1;0;4,55%;4,55%;95,45%;95,45%;0,00%
;personale del comparto - ruolo tecnico;9;226;1;28;19;12,83%;21,24%;87,17%;78,76%;0,44%
;personale del comparto - ruolo amministrativo;34;795;36;37;24;9,18%;12,20%;90,82%;87,80%;4,53%
DISTRETTO DI PORRETTA Totale;;55;1297;70;71;95;10,87%;18,20%;89,13%;81,80%;5,40%
;dirigenti;1;22;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;126;20;1;6;16,67%;21,43%;83,33%;78,57%;15,87%
;personale del comparto - ruolo tecnico;16;412;14;22;43;8,74%;19,17%;91,26%;80,83%;3,40%
;personale del comparto - ruolo amministrativo;33;737;36;48;46;11,40%;17,64%;88,60%;82,36%;4,88%
DISTRETTO DI SAN LAZZARO Totale;;44;971;66;45;35;11,43%;15,04%;88,57%;84,96%;6,80%
;dirigenti;2;44;2;0;0;4,55%;4,55%;95,45%;95,45%;4,55%
;personale del comparto - ruolo sanitario;4;92;4;3;1;7,61%;8,70%;92,39%;91,30%;4,35%
;personale del comparto - ruolo tecnico;10;223;26;6;5;14,35%;16,59%;85,65%;83,41%;11,66%
;personale del comparto - ruolo amministrativo;28;612;34;36;29;11,44%;16,18%;88,56%;83,82%;5,56%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;429;9745;326;400;406;7,45%;11,62%;92,55%;88,38%;3,35%
;dirigenti;153;3607;55;121;134;4,88%;8,59%;95,12%;91,41%;1,52%
;personale del comparto - ruolo sanitario;200;4480;181;136;201;7,08%;11,56%;92,92%;88,44%;4,04%
;personale del comparto - ruolo tecnico;17;375;26;36;11;16,53%;19,47%;83,47%;80,53%;6,93%
;personale del comparto - ruolo amministrativo;59;1283;64;107;60;13,33%;18,00%;86,67%;82,00%;4,99%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;824;19600;1014;810;570;9,31%;12,21%;90,69%;87,79%;5,17%
;dirigenti;207;4980;143;162;107;6,12%;8,27%;93,88%;91,73%;2,87%
;personale del comparto - ruolo sanitario;504;11990;700;552;383;10,44%;13,64%;89,56%;86,36%;5,84%
;personale del comparto - ruolo tecnico;84;2010;129;59;66;9,35%;12,64%;90,65%;87,36%;6,42%
;personale del comparto - ruolo amministrativo;29;620;42;37;14;12,74%;15,00%;87,26%;85,00%;6,77%
DIPARTIMENTO FARMACEUTICO Totale;;82;1984;39;43;80;4,13%;8,17%;95,87%;91,83%;1,97%
;dirigenti;46;1108;15;10;34;2,26%;5,32%;97,74%;94,68%;1,35%
;personale del comparto - ruolo tecnico;24;604;7;5;32;1,99%;7,28%;98,01%;92,72%;1,16%
;personale del comparto - ruolo amministrativo;12;272;17;28;14;16,54%;21,69%;83,46%;78,31%;6,25%
DIPARTIMENTO AMMINISTRATIVO Totale;;247;5532;236;160;269;7,16%;12,02%;92,84%;87,98%;4,27%
;dirigenti;11;247;12;0;5;4,86%;6,88%;95,14%;93,12%;4,86%
;personale del comparto - ruolo tecnico;51;1234;80;29;65;8,83%;14,10%;91,17%;85,90%;6,48%
;personale del comparto - ruolo amministrativo;185;4051;144;131;199;6,79%;11,70%;93,21%;88,30%;3,55%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2686;46;47;81;3,46%;6,48%;96,54%;93,52%;1,71%
;dirigenti;17;374;3;4;3;1,87%;2,67%;98,13%;97,33%;0,80%
;personale del comparto - ruolo sanitario;2;44;0;3;0;6,82%;6,82%;93,18%;93,18%;0,00%
;personale del comparto - ruolo tecnico;83;1916;40;35;68;3,91%;7,46%;96,09%;92,54%;2,09%
;personale del comparto - ruolo amministrativo;16;352;3;5;10;2,27%;5,11%;97,73%;94,89%;0,85%
DIPARTIMENTO CURE PRIMARIE Totale;;842;19738;776;681;495;7,38%;9,89%;92,62%;90,11%;3,93%
;dirigenti;87;1981;40;31;37;3,58%;5,45%;96,42%;94,55%;2,02%
;personale del comparto - ruolo sanitario;646;15159;570;506;342;7,10%;9,35%;92,90%;90,65%;3,76%
;personale del comparto - ruolo tecnico;76;1860;142;85;48;12,20%;14,78%;87,80%;85,22%;7,63%
;personale del comparto - ruolo amministrativo;33;738;24;59;68;11,25%;20,46%;88,75%;79,54%;3,25%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;489;11429;481;544;522;8,97%;13,54%;91,03%;86,46%;4,21%
;dirigenti;64;1409;45;53;46;6,96%;10,22%;93,04%;89,78%;3,19%
;personale del comparto - ruolo sanitario;229;5417;181;307;272;9,01%;14,03%;90,99%;85,97%;3,34%
;personale del comparto - ruolo tecnico;112;2774;141;140;132;10,13%;14,89%;89,87%;85,11%;5,08%
;personale del comparto - ruolo amministrativo;84;1829;114;44;72;8,64%;12,58%;91,36%;87,42%;6,23%
Totale complessivo;;8119;196903;8472;8761;7737;8,75%;12,68%;91,25%;87,32%;4,30%
