TEMPO DETERMINATO AL 30/06/2015;;;;
COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
CANFORA;ANNA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
CARBONI;IRENE;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
CIANCIA;MARCO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
d'ARIENZO;GINO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
DI SALVO;GIUSEPPE;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
GAGLIARDI;MARIANNA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
LONGO;EMILIO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
MANCA;STEFANIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
MARABETE;MARIA ROSARIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
OLIVI;AMEDEA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
PAPARELLA;AMBRA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
ROCCHI;MONICA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
SIMONI;LAURA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
STRAVINO;MARIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
TORRE;ILENIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.LABORATORIO BIOM.;SANITARIA
DALL'ARA;ANNA MARIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.RADIOLOGIA MEDICA;SANITARIA
SANTUCCI;PIETRO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.RADIOLOGIA MEDICA;SANITARIA
SFERRAZZA;CONCETTINA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE PROFESSIONALE SANITARIO-TECNICO SAN.RADIOLOGIA MEDICA;SANITARIA
CANDIDO;MARGHERITA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
DE SANTIS;LAURA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
COCCA;ANGELA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
MELANDRI;LORETTA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
MICELI;FRANCESCO;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
SORA;ELENA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
VALENTINO;GUIDO;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE FARMACISTA FARMACIA OSPEDALIERA;SANITARIA
DANI;MONICA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
FEDERICO;ANTONIO;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
LUPI;CRISTIAN;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
PEGOLI;MARIANNA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
DELLA CASA;CLAUDIA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
ASPIDE;RAFFAELE;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
REPACI;SIMONE;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO ANESTESIA E RIANIMAZIONE;SANITARIA
GIOVANNETTI;FEDERICA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO CHIRURGIA VASCOLARE;SANITARIA
CRAVERO;ELEONORA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO DI MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;SANITARIA
IMBRIACO;GRAZIA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO DI MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;SANITARIA
MUSTO;PASQUALE;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO DI MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;SANITARIA
BACCARO;CINZIA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO DI MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;SANITARIA
DI PUCCHIO;EMILIANO;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO DI MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;SANITARIA
LORUSSO;CATERINA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO DI MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA;SANITARIA
CORONADO;OLGA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO GERIATRIA;SANITARIA
PRANDIN;MARIA GRAZIA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO GERIATRIA;SANITARIA
CONTRATTI;GIOVANNA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO GINECOLOGIA E OSTETRICIA;SANITARIA
DE DOMENICO;ROBERTA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO GINECOLOGIA E OSTETRICIA;SANITARIA
MILANO;VINCENZO;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO GINECOLOGIA E OSTETRICIA;SANITARIA
MURANO;PAOLA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO GINECOLOGIA E OSTETRICIA;SANITARIA
DI MARCOBERARDINO;BARBARA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO GINECOLOGIA E OSTETRICIA;SANITARIA
FRANCHINO;GIUSEPPE;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO IGIENE EPIDEM.SAN.PUBBLICA;SANITARIA
BIANCO;LAURETTA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO IGIENE EPIDEM.SAN.PUBBLICA;SANITARIA
TARINI;CINZIA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO IGIENE EPIDEM.SAN.PUBBLICA;SANITARIA
CINELLI;FRANCA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MALATTIE DELL'APPARATO RESPIRATORIO;SANITARIA
MURA;ROSETTA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MEDICINA DEL LAVORO E SICUR.AMB.LAVORO;SANITARIA
DI GIOIA;ANNALISA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO MEDICINA FISICA E RIABILITAZIONE;SANITARIA
MARTINI;GABRIELLA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MEDICINA INTERNA;SANITARIA
CENNI;ANDREA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO MEDICINA INTERNA;SANITARIA
CRAPANZANO MINICHELLO;VANESSA MARY;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO MEDICINA INTERNA;SANITARIA
MOGNATO;ELISABETTA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MEDICINA LEGALE;SANITARIA
PASETTI;ANNA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MEDICINA LEGALE;SANITARIA
MUSTO;ALESSANDRA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MEDICINA NUCLEARE;SANITARIA
RIONTINO;MARIA VITTORIA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO MEDICINA TRASFUSIONALE;SANITARIA
RAMPONI;VANIA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO NEUROCHIRURGIA;SANITARIA
TOSCHI;TIZIANA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO NEUROLOGIA;SANITARIA
GENTILE;VALENTINA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO NEUROPSICHIATRIA INFANTILE;SANITARIA
IERO;LUISA;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO NEUROPSICHIATRIA INFANTILE;SANITARIA
FELICIANGELI;ALESSANDRO;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO ORTOPEDIA E TRAUMATOLOGIA;SANITARIA
TOPA;DOMENICO;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO ORTOPEDIA E TRAUMATOLOGIA;SANITARIA
MARTUCCI;ANTONIO;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO ORTOPEDIA E TRAUMATOLOGIA;SANITARIA
DI LIETO;CRISTIANA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO OTORINOLARINGOIATRIA;SANITARIA
SAMMARRO;GABRIELLA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO PEDIATRIA;SANITARIA
GASPARETTI;FRANCESCA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO PSICHIATRIA;SANITARIA
ROSSI;EUGENIO;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO PSICHIATRIA;SANITARIA
SALVATO;ROBERTA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO PSICHIATRIA;SANITARIA
ARCADI;TERESA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO RADIODIAGNOSTICA;SANITARIA
NIZZARDO;SANDA GIOVANNA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO RADIODIAGNOSTICA;SANITARIA
RINALDI;RAFFAELLA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO RADIODIAGNOSTICA;SANITARIA
SGAMBATI;PAOLO;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE MEDICO RADIODIAGNOSTICA;SANITARIA
BENAGIANO;GIUSEPPE;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO RADIODIAGNOSTICA;SANITARIA
FILONZI;GIACOMO;A TEMPO DETERMINATO - SUPPLENTE;DIRIGENTE MEDICO RADIODIAGNOSTICA;SANITARIA
ADORNI;NADIA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE PSICOLOGO PSICOLOGIA;SANITARIA
FAVUZZI;ANTONELLA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE PSICOLOGO PSICOLOGIA;SANITARIA
TUGNOLI;MICHELA;A TEMPO DETERMINATO - POSTO VACANTE;DIRIGENTE PSICOLOGO PSICOLOGIA;SANITARIA
SCIBETTA;PAOLO;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE TECNICO PROFESSIONALE-SETTORE TECNICO;TECNICA
TAMPIERI;CLAUDIA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE TECNICO PROFESSIONALE-SETTORE TECNICO;TECNICA
ZAVALLONI;MARA;A TEMPO DETERMINATO - POSTO VACANTE;COLLABORATORE TECNICO PROFESSIONALE-SETTORE TECNICO;TECNICA
MOSNA;PAOLO;A TEMPO DETERMINATO - ART. 15 SEPTIES;DIRIGENTE ANALISTA-STRUTTURA COMPLESSA;TECNICA
;;;;
;;;;
