Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
BALDAZZI;PAOLA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile funzione anagrafe (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;STEFANIA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a. assistenza domiciliare san lazzaro di savena;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDINI;MORENA;04/01/2015;Protocollo;32542;04/07/2015;Posizione Organizzativa;area assistenziale profilassi;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BALDINI;MORENA;05/01/2004;;;;Posizione Organizzativa;coordinatore ua sud (clinico assistenziale);collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BALDISSERRI;ANGELA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BALLARINI;BARBARA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;coordinatore ua centrale unica di sterilizzazioni;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALLARINI;MELISSA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. cal / cad area territoriale citta ovest;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BARBIERI;SILVIA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinator ua consultorio familiare est;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
BARDI;RUDI;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto casalecchio di reno;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BARTOLOMEI;MARCO;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BARTOLOMEI;MATTEO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento gestionale piastra degenza ospedale di porretta terme;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BASSI;NADIA;11/01/2016;Delibera;280;26/10/2016;Posizione Organizzativa;responsabile del processo di stesura contratti e convenzioni per acquisto e vendita di prestazioni sanitarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BATTAGLIA;SUSANNA;18/05/2015;Delibera;320;29/10/2015;Posizione Organizzativa;responsabile segreteria amministrativa direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BATTISTELLA;PAOLO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore ua sud (area igiene pubblica);collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BATTISTINI;LUANA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;coordinatore ua csm vergato-porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BAZZANI;CARMEN;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua pediatria territoriale sud;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BAZZANI;CARMEN;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BECCARI;CARLA;09/01/2012;Protocollo;69314;06/08/2012;Posizione Organizzativa;coordinatore ua ambulatori cardiologia om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BECCARI;LORELLA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BECCARI;LORELLA;12/10/2010;Protocollo;152820;12/10/2010;Posizione Organizzativa;coordinatore u.a. trasporti cose  e persone e referente sater ospedale bellaria;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BELLINI;SIMONA;09/03/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;LEDA;04/01/2014;Protocollo;30342;04/01/2014;Posizione Organizzativa;cure palliative dcp area sud/est;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;MARINA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BENEDETTI;MANOLA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. ambulatori;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BENINI;STEFANO;01/01/2003;;;;Posizione Organizzativa;nell'ambito dello staff formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BENNI;PATRIZIA;31/08/2001;;;;Posizione Organizzativa;coordinatore  u.a. medicina-pneumologia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERGONZONI;SANDRA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore u.a. ambulatori territoriali-c.m.g. crevalcore / s. giovanni p.;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERNARDONI;LUCIA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa; uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNARDONI;LUCIA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua ortottica audiovestibologica;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNINI;SABRINA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali reno, lavino e samoggia (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTAGNI;MARIA GRAZIA;18/12/2014;Delibera;24;16/01/2015;Posizione Organizzativa;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
BERTI;MARIA CRISTINA;15/01/2015;Protocollo;4355;16/01/2015;Posizione Organizzativa;responsabile temporaneo attivita' di innovazione organizzativa;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERTI BONFIGLIO;IVANA;14/05/2014;Delibera;86;14/05/2014;Posizione Organizzativa;responsabile amministrativo uo patrimonio;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERTOLINI;ROBERTA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;referente budget e flussi informativi formazione;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BERTONCELLO;PIERMARIO;12/01/2002;Protocollo;18459;27/11/2002;Posizione Organizzativa;pareri nuovi insediamenti produttivi;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BERTONI;GIORGIA;08/01/2016;Delibera;491;22/12/2014;Posizione Organizzativa;laboratorio di patologia clinica;collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
BERTOZZI;ANNA MARIA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile funzione sua san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTUZZI;CINZIA;09/01/2015;Delibera;254;25/08/2015;Posizione Organizzativa;laboratorio centralizzato;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BETTINI;ELISA;21/09/2015;Delibera;282;21/09/2015;Posizione Organizzativa;sviluppo e monitoraggio dei processi di innovazione dsm-dp;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BEVILACQUA;ANNA RITA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali pianura est (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCARELLI;MARIA VITTORIA;08/12/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente unita' amministrativa area centro - dipartimento salute mentale dipendenze patologiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCHI;LORENZA;13/07/2015;Protocollo;119204;24/12/2015;Posizione Organizzativa;implementazione e ottimizzazione dei percorsi di raccordo tra le attivita' sanitarie e le attivita' amministrative presso lo sportello unico di accesso presente all'ospedale bellaria;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCHI;ORSOLA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile settore assicurativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;FRANCA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile uo dater salute mentale dp ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;MONICA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;MONICA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile ricerca e qualita' dei processi assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIAVATI;CRISTINA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente procedure informatiche socio sanitarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BICEGO;GABRIELE;03/01/2016;Delibera;64;24/03/2016;Posizione Organizzativa;responsabile area igiene pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BICHECCHI;LEANA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BICHECCHI;LEANA;02/07/2015;Protocollo;4244;16/01/2015;Posizione Organizzativa;coordinamento gestionale ua sala operatoria blocco d e ua sala operatoria neurochirurgia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BILLI;MANUELA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile processo igiene ambientale e smaltimento rifiuti;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIONDI;GIAN FRANCO;12/01/2002;Protocollo;18459;27/11/2002;Posizione Organizzativa;strumenti urbanistici;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BISONTI;GIUSEPPINA;12/01/2011;Protocollo;143521;21/11/2011;Posizione Organizzativa;coordinatore u.a. ambulatori vergato e u.a. ambulatori porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BISONTI;MADDALENA;07/04/2011;Delibera;377;29/12/2011;Posizione Organizzativa;coordinatore temporaneo  ua laboratorio hub;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BISONTI;MADDALENA;31/08/2001;;;;Posizione Organizzativa;porretta vergato;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BOARI;TIZIANA;22/12/2016;Delibera;329;23/12/2016;Posizione Organizzativa;referente area sociale commissione aziendale accertamento disabilita';collaboratore professionale assistente sociale-cat.d;a tempo indeterminato
BOCCHI;GIANLUCA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;referente procedura anagrafe sanitaria e cup;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BOLDRINI;MASSIMO;01/01/2003;Protocollo;1176;31/07/2003;Posizione Organizzativa;servizio informatico psichiatrico aziendale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BOLINI;GABRIELLA;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;ua terapia intensiva;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BOLLINI;ANGELA;15/01/2015;Delibera;264;15/12/2014;Posizione Organizzativa;responsabile funzione sua pianura est budrio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BONETTI;ALESSANDRO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente gestione sistemi e data center;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
BONFIGLIOLI;BARBARA;27/07/2014;Delibera;207;09/12/2014;Posizione Organizzativa;coordinatore u.a. ambulatori territoriali borgo-reno;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BONFIGLIOLI;SIMONETTA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. oncologia metropolitana;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BORGHI;MONICA;31/07/2001;Delibera;684;27/08/2001;Posizione Organizzativa;coordinatore ua ambulatori bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BORGHI;MONICA;15/06/2013;;;;Posizione Organizzativa;coordinatore temporaneo u.a. blocco operatorio bazzano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLAI;FLORIANO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile gestione sistemi innovativi di integrazione tecnologica di sala operatoria e gestione coordinamento sicurezza;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLOTTI;MASSIMILIANO;31/12/2016;Delibera;329;23/12/2016;Posizione Organizzativa;referente standard progettazione impiantistica;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLOTTI;NINO;12/01/2003;;;;Posizione Organizzativa;coordinatore ua riabilitazione casalecchio;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BOSSIO;NICOLA;12/01/2015;Delibera;45;03/11/2016;Posizione Organizzativa;ua territorio citta' (ambito clinico assistenziale);collaboratore professionale sanitario-assistente sanitario-cat.d;a tempo indeterminato
BOTTINI;ANDREA;12/09/2008;;;;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BRASA;BIANCA ANTONIA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto di porretta terme;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BRASA;BIANCA ANTONIA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile ussi disabili adulti porretta terme;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BREVEGLIERI;GIAMPIERO;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BRINI;ROBERTA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. assistenza domiciliare savena - s.stefano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BRUNI;MARINELLA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;"referente amministrativo per la ricerca scientifica dell'istituto di ricovero e cura a carattere scientifico ""istituto delle scienze neurologiche di bologna""";collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BUCALO;STEFANIA;20/07/2015;Delibera;315;26/10/2015;Posizione Organizzativa; responsabile uo dater bazzano val samoggia (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BURIANI;ALFONSO;17/10/2014;;;;Posizione Organizzativa;referente per il raccordo con la regione per l'attuazione degli istituti previsti dagli accordi nazionali regionali e locali - area medici e professionisti convenzionati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BURZI;MICAELA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua neurologia servizi;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BUZZONI;ELISABETTA;12/01/2016;Delibera;310;30/11/2016;Posizione Organizzativa;coordinatore ua riabilitazione bentivoglio;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
CACCIARI;BARBARA;30/08/2001;;;;Posizione Organizzativa;nell'ambito del presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CACCIARI;BARBARA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater porretta vergato valle del reno (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CAGLIARI;ELENA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile settore reucpero crediti;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CALANCA;VIOLETTA;12/12/2016;Protocollo;135971;12/02/2016;Posizione Organizzativa;coordinatore ua chirurgia polispecialistica/urologia san giovanni in persiceto;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CALDERONI;ANNA RITA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. spdc ottonello;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CALVANO;GIULIA MARIA BENEDET;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore processi modello complessita' porretta;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CALZA;ANTONELLA;02/01/2015;Protocollo;5282;20/01/2015;Posizione Organizzativa;coordinamento gestionale area per complessita' ospedale di budrio (uu.aa.medicina, lungodegenza, chirurgia polispecialistica);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CALZOLARI;ELISABETTA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile facente funzioni uo dater diagnostica per immagini (po);collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CANTELLI;ANNAMARIA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CAPELLI;PATRIZIA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. neuropediatria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CAPELLI;ROSSELLA;31/08/2001;;;;Posizione Organizzativa;coordinatore ua csm nani;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CAPITANI;LUANA;12/01/2003;Protocollo;16939;31/12/2003;Posizione Organizzativa;coordinatore ua sert citta' ovest;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CARBONI;GRAZIA MARIA;03/10/2005;Protocollo;39090;03/10/2005;Posizione Organizzativa;coordinatore u.a. npia bologna ovest;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
CARUSO;FULVIA;02/01/2015;Protocollo;5278;20/01/2015;Posizione Organizzativa;coordinatore temporaneo ua blocco operatorio budrio;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CASAZZA;CRISTINA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. pediatria territoriale ovest;collaboratore professionale sanitario-assistente sanitario-cat.d;a tempo indeterminato
CASCIOLI;ALFONSO;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. radiologia osp bentivoglio;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CASCONE;CARMELO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. endoscopia digestiva, dh e dsa ospedale bellaria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
CASELLI;ANNA;31/08/2001;;;;Posizione Organizzativa;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CASELLI;ANNA;15/01/2015;Protocollo;4352;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater ass. primaria sud-ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CASELLI;ANNA;01/01/2002;Delibera;1060;12/10/2003;Posizione Organizzativa;modulo senologia presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
