Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;dirigenti;11;250;0;7;22;2,80%;11,60%;97,20%;88,40%;0,00%
;personale del comparto - ruolo sanitario;29;637;8;7;44;2,35%;9,26%;97,65%;90,74%;1,26%
;personale del comparto - ruolo tecnico;108;2595;67;92;322;6,13%;18,54%;93,87%;81,46%;2,58%
;personale del comparto - ruolo amministrativo;251;5791;211;187;762;6,87%;20,03%;93,13%;79,97%;3,64%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;430;9750;291;245;1213;5,50%;17,94%;94,50%;82,06%;2,98%
;dirigenti;150;3528;80;46;413;3,57%;15,28%;96,43%;84,72%;2,27%
;personale del comparto - ruolo sanitario;201;4501;71;130;591;4,47%;17,60%;95,53%;82,40%;1,58%
;personale del comparto - ruolo tecnico;19;417;30;8;42;9,11%;19,18%;90,89%;80,82%;7,19%
;personale del comparto - ruolo amministrativo;60;1304;110;61;167;13,11%;25,92%;86,89%;74,08%;8,44%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;825;19560;893;898;2021;9,16%;19,49%;90,84%;80,51%;4,57%
;dirigenti;208;4979;108;194;446;6,07%;15,02%;93,93%;84,98%;2,17%
;personale del comparto - ruolo sanitario;505;11983;702;635;1308;11,16%;22,07%;88,84%;77,93%;5,86%
;personale del comparto - ruolo tecnico;83;1983;40;47;172;4,39%;13,06%;95,61%;86,94%;2,02%
;personale del comparto - ruolo amministrativo;29;615;43;22;95;10,57%;26,02%;89,43%;73,98%;6,99%
DIPARTIMENTO FARMACEUTICO Totale;;96;2312;22;120;285;6,14%;18,47%;93,86%;81,53%;0,95%
;dirigenti;50;1212;2;54;128;4,62%;15,18%;95,38%;84,82%;0,17%
;personale del comparto - ruolo tecnico;26;652;19;4;84;3,53%;16,41%;96,47%;83,59%;2,91%
;personale del comparto - ruolo amministrativo;20;448;1;62;73;14,06%;30,36%;85,94%;69,64%;0,22%
DIPARTIMENTO AMMINISTRATIVO Totale;;230;5131;168;109;622;5,40%;17,52%;94,60%;82,48%;3,27%
;dirigenti;11;242;0;3;7;1,24%;4,13%;98,76%;95,87%;0,00%
;personale del comparto - ruolo tecnico;47;1130;28;21;160;4,34%;18,50%;95,66%;81,50%;2,48%
;personale del comparto - ruolo amministrativo;172;3759;140;85;455;5,99%;18,09%;94,01%;81,91%;3,72%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2728;56;114;200;6,23%;13,56%;93,77%;86,44%;2,05%
;dirigenti;17;374;0;9;36;2,41%;12,03%;97,59%;87,97%;0,00%
;personale del comparto - ruolo sanitario;2;44;0;0;2;0,00%;4,55%;100,00%;95,45%;0,00%
;personale del comparto - ruolo tecnico;85;1958;54;75;126;6,59%;13,02%;93,41%;86,98%;2,76%
;personale del comparto - ruolo amministrativo;16;352;2;30;36;9,09%;19,32%;90,91%;80,68%;0,57%
DIPARTIMENTO CURE PRIMARIE Totale;;843;19662;728;692;2062;7,22%;17,71%;92,78%;82,29%;3,70%
;dirigenti;84;1900;34;43;178;4,05%;13,42%;95,95%;86,58%;1,79%
;personale del comparto - ruolo sanitario;651;15195;538;529;1607;7,02%;17,60%;92,98%;82,40%;3,54%
;personale del comparto - ruolo tecnico;77;1873;134;85;195;11,69%;22,10%;88,31%;77,90%;7,15%
;personale del comparto - ruolo amministrativo;31;694;22;35;82;8,21%;20,03%;91,79%;79,97%;3,17%
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE - DIP ATTIVITA' AMM.VE E TERR. Totale;;485;11283;379;350;1092;6,46%;16,14%;93,54%;83,86%;3,36%
;dirigenti;64;1408;7;50;84;4,05%;10,01%;95,95%;89,99%;0,50%
;personale del comparto - ruolo sanitario;227;5326;213;140;589;6,63%;17,69%;93,37%;82,31%;4,00%
;personale del comparto - ruolo tecnico;109;2689;85;139;239;8,33%;17,22%;91,67%;82,78%;3,16%
;personale del comparto - ruolo amministrativo;85;1860;74;21;180;5,11%;14,78%;94,89%;85,22%;3,98%
Totale complessivo;;8048;194752;7689;8545;19948;8,34%;18,58%;91,66%;81,42%;3,95%
